model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,CT101245,Chief Sunrise School - Architectural Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-26 15:00 MST,Chief Sunrise School - Architectural Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101245,/tenders/chief-sunrise-school-architectural-upgrades/ocds-v9mmex-GNWT1-13-CT101245/,2024-05-30 22:43 MDT
tender,2012-13,NWT Housing Corporation,PM014339,2012/2013 - SSE - Structural Floor Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-14 15:00 MST,2012/2013 - SSE - Structural Floor Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014339,/tenders/20122013-sse-structural-floor-repair/ocds-v9mmex-HC001-13-PM014339/,2024-05-30 22:43 MDT
tender,2012-13,Public Works & Services,SC794118,Health Centre Drainage Landscaping,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-22 15:00 MDT,"Hay River Reserve, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794118,/tenders/health-centre-drainage-landscaping/ocds-v9mmex-GNWT1-13-SC794118/,2024-05-30 22:43 MDT
tender,2012-13,Public Works & Services,SC794018,Lighting Upgrades Chief Sunrise School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-16 15:00 MDT,Lighting Upgrades Chief Sunrise School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794018,/tenders/lighting-upgrades-chief-sunrise-school/ocds-v9mmex-GNWT1-13-SC794018/,2024-05-30 22:43 MDT
tender,2012-13,Public Works & Services,SC431599,Lighting Upgrades Chief Sunrise School,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-09 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431599,/tenders/lighting-upgrades-chief-sunrise-school/ocds-v9mmex-GNWT1-13-SC431599/,2024-05-30 22:43 MDT
tender,2012-13,NWT Housing Corporation,PM013548,2012/2013 - Exterior Repairs & Heating System Service,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-05 15:00 MDT,2012/2013 - Exterior Repairs & Heating S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013548,/tenders/20122013-exterior-repairs-heating-system-service/ocds-v9mmex-HC001-13-PM013548/,2024-05-30 22:43 MDT
tender,2012-13,NWT Housing Corporation,PM013547,2012/2013 - Interior & Exterior Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-05 15:00 MDT,2012/2013 - Interior & Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013547,/tenders/20122013-interior-exterior-upgrades/ocds-v9mmex-HC001-13-PM013547/,2024-05-30 22:43 MDT
tender,2012-13,NWT Housing Corporation,PM013570,2012/2013 -SS&E - Furnace Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-05 15:00 MDT,2012/2013 -SS&E - Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013570,/tenders/20122013-sse-furnace-replacement/ocds-v9mmex-HC001-13-PM013570/,2024-05-30 22:43 MDT
tender,2012-13,NWT Housing Corporation,PM013428,2012/2013 - SS&E - Interior/ Exterior Repairs &Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-31 15:00 MDT,2012/2013 - SS&E - Interior/ Exterior Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013428,/tenders/20122013-sse-interior-exterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013428/,2024-05-30 22:43 MDT
tender,2012-13,Environment and Natural Resources,PM014579,Wood and Ash Quality Testing,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Wood and Ash Quality Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014579,/tenders/wood-and-ash-quality-testing/ocds-v9mmex-GNWT1-13-PM014579/,2024-05-30 22:43 MDT
tender,2012-13,Environment and Natural Resources,PM015511,Wesbogy Research Agreement,Awarded,Sole Source,Direct,Services,Research Services,,Wesbogy Research Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015511,/tenders/wesbogy-research-agreement/ocds-v9mmex-GNWT1-13-PM015511/,2024-05-30 22:43 MDT
tender,2012-13,Transportation,SC793974,2012 SCP - Hay River Reserve Road Culver,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,2012 SCP - Hay River Reserve Road Culver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793974,/tenders/2012-scp-hay-river-reserve-road-culver/ocds-v9mmex-GNWT1-13-SC793974/,2024-05-30 22:43 MDT
