model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PO447491,1/2 Ton Extended Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-03-25 15:00 MDT,"Yellowknife, NT.",2015-03-18 15:15 MDT,,ocds-v9mmex-HC001-15-PO447491,/tenders/12-ton-extended-cab-pickup-truck/ocds-v9mmex-HC001-15-PO447491/,2024-05-25 02:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447065,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-03-16 15:00 MDT,Hay River,2015-03-06 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447065,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO447065/,2024-05-25 02:35 MDT
tender,2014-15,Environment and Natural Resources,PO446852,Half Ton 4x4 Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-03-02 15:00 MST,"Fort Smith, NT",2015-02-17 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446852,/tenders/half-ton-4x4-crewcab-pickup/ocds-v9mmex-GNWT1-15-PO446852/,2024-05-25 02:35 MDT
tender,2014-15,Transportation,PO446633,Supply One 4X4 Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-24 15:00 MST,Fort Smith,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446633,/tenders/supply-one-4x4-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446633/,2024-05-25 02:35 MDT
tender,2014-15,Transportation,PO446538,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Fort Smith,2015-02-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446538,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446538/,2024-05-25 02:35 MDT
tender,2014-15,Transportation,PO446535,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Hay River,2015-02-04 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446535,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446535/,2024-05-25 02:35 MDT
tender,2014-15,Transportation,PO446536,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Fort Smith NT,2015-02-04 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446536,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446536/,2024-05-25 02:35 MDT
tender,2014-15,Justice,PO446544,Seven (7) Passenger Compact Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-17 15:00 MST,"Yellowknife, NT",2015-02-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446544,/tenders/seven-7-passenger-compact-van/ocds-v9mmex-GNWT1-15-PO446544/,2024-05-25 02:35 MDT
tender,2014-15,Transportation,PO446537,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-17 15:00 MST,"Hay River, NT",2015-02-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446537,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446537/,2024-05-25 02:35 MDT
tender,2014-15,NWT Housing Corporation,PO446399,1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-27 15:00 MST,"Yellowknife, NT.",2015-01-20 15:15 MST,,ocds-v9mmex-HC001-15-PO446399,/tenders/12-ton-cargo-van/ocds-v9mmex-HC001-15-PO446399/,2024-05-25 02:35 MDT
