model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC445096,As & When Required Course Instruction - Works & Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-09-18 15:00 MDT,<Various Communities>,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445096,/tenders/as-when-required-course-instruction-works-works-management-program/ocds-v9mmex-GNWT1-15-SC445096/,2024-06-06 09:11 MDT
tender,2014-15,Municipal and Community Affairs,SC443535,As and When Required Course Instruction - Works and Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-09-18 15:00 MDT,<Various Communities>,2014-08-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443535,/tenders/as-and-when-required-course-instruction-works-and-works-management-program/ocds-v9mmex-GNWT1-15-SC443535/,2024-06-06 09:11 MDT
tender,2014-15,Municipal and Community Affairs,SC443534,As & When Course Instruction - Mobile Equipment Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-07-30 15:00 MDT,<Various Communities>,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443534,/tenders/as-when-course-instruction-mobile-equipment-maintenance/ocds-v9mmex-GNWT1-15-SC443534/,2024-06-06 09:11 MDT
tender,2014-15,Municipal and Community Affairs,SC444485,Community Government Program - As & When Required Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-05-08 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC444485,/tenders/community-government-program-as-when-required-course-instruction/ocds-v9mmex-GNWT1-15-SC444485/,2024-06-06 09:11 MDT
tender,2014-15,Municipal and Community Affairs,SC443532,Course Instruction: Works & Works Management - As and When Required,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC443532,/tenders/course-instruction-works-works-management-as-and-when-required/ocds-v9mmex-GNWT1-15-SC443532/,2024-06-06 09:11 MDT
tender,2014-15,Municipal and Community Affairs,SC440418,Course Instruction - Community Government Finance Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440418,/tenders/course-instruction-community-government-finance-program/ocds-v9mmex-GNWT1-15-SC440418/,2024-06-06 09:11 MDT
tender,2014-15,Municipal and Community Affairs,SC440419,Course Instruction - Community Management Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440419,/tenders/course-instruction-community-management-program/ocds-v9mmex-GNWT1-15-SC440419/,2024-06-06 09:11 MDT
tender,2014-15,Municipal and Community Affairs,SC440420,Course Instruction - Community Recreation Leaders Certificate Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440420,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-15-SC440420/,2024-06-06 09:11 MDT
tender,2014-15,Municipal and Community Affairs,SC440421,Course Instruction - Lands Administration Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440421,/tenders/course-instruction-lands-administration-program/ocds-v9mmex-GNWT1-15-SC440421/,2024-06-06 09:11 MDT
tender,2014-15,Municipal and Community Affairs,SC440414,Course Instruction - Recreation Facility Operator Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440414,/tenders/course-instruction-recreation-facility-operator-program/ocds-v9mmex-GNWT1-15-SC440414/,2024-06-06 09:11 MDT
tender,2014-15,Municipal and Community Affairs,SC440422,Course Instruction - Water & Waste Management Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440422,/tenders/course-instruction-water-waste-management-program/ocds-v9mmex-GNWT1-15-SC440422/,2024-06-06 09:11 MDT
tender,2014-15,Municipal and Community Affairs,SC443531,Course Instruction - Works & Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-05-02 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC443531,/tenders/course-instruction-works-works-management-program/ocds-v9mmex-GNWT1-15-SC443531/,2024-06-06 09:11 MDT
tender,2012-13,Municipal and Community Affairs,SC794223,Fire Service Training in the NWT.,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2013-03-12 15:00 MDT,Fire Service Training in the NWT.,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-SC794223,/tenders/fire-service-training-in-the-nwt/ocds-v9mmex-GNWT1-13-SC794223/,2024-06-06 09:11 MDT
tender,2009-10,Municipal and Community Affairs,PM008203,Instruction of Courses in Community Infrastructure Maintenance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-15 15:00 MDT,Instruction of Courses in Community Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008203,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program/ocds-v9mmex-GNWT1-10-PM008203/,2024-06-06 09:11 MDT
tender,2009-10,Municipal and Community Affairs,PM007774,Instruction of Courses in Community Recreation Facility Operator Pro. RFP103002,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Parks & Sports Fields Jun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007774,/tenders/instruction-of-courses-in-community-recreation-facility-operator-pro-rfp103002/ocds-v9mmex-GNWT1-10-PM007774/,2024-06-06 09:11 MDT
tender,2009-10,Municipal and Community Affairs,PM007776,Instruction of Courses in Community Water and Waste Management Program RFP103003,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Small Systems Water Treat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007776,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp103003/ocds-v9mmex-GNWT1-10-PM007776/,2024-06-06 09:11 MDT
tender,2009-10,Municipal and Community Affairs,PM007779,Instruction of Courses in Community Recreation Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Business Communications F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007779,/tenders/instruction-of-courses-in-community-recreation-training-program/ocds-v9mmex-GNWT1-10-PM007779/,2024-06-06 09:11 MDT
tender,2009-10,Municipal and Community Affairs,PM007777,Instruction of Courses in Community Infrastructure Maintenance Program RFP103004,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Heating and Ventilation F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007777,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program-rfp103004/ocds-v9mmex-GNWT1-10-PM007777/,2024-06-06 09:11 MDT
tender,2009-10,Municipal and Community Affairs,PM007773,Instruction of Courses in Community Land Administration Program RFP103001,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Community Land Use Planni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007773,/tenders/instruction-of-courses-in-community-land-administration-program-rfp103001/ocds-v9mmex-GNWT1-10-PM007773/,2024-06-06 09:11 MDT
tender,2009-10,Municipal and Community Affairs,PM007778,Instruction of Courses in Community Management and Finance Program RFP103005,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,"Instruction of Municipal Contracts, Tend",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007778,/tenders/instruction-of-courses-in-community-management-and-finance-program-rfp103005/ocds-v9mmex-GNWT1-10-PM007778/,2024-06-06 09:11 MDT
tender,2008-09,Municipal and Community Affairs,PM006384,Instruction of courses in Community Infrastructure Maintenance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-22 15:00 MDT,Instruction of courses in Community Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006384,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program/ocds-v9mmex-GNWT1-09-PM006384/,2024-06-06 09:11 MDT
tender,2008-09,Municipal and Community Affairs,PM006241,Instruction of Community Water & Waste Program Courses (RFP #093003),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-09 15:00 MDT,"Small Systems Wastewater Treatment, May",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006241,/tenders/instruction-of-community-water-waste-program-courses-rfp-093003/ocds-v9mmex-GNWT1-09-PM006241/,2024-06-06 09:11 MDT
tender,2008-09,Municipal and Community Affairs,PM006242,Infrastructure Maintenance (RFP #093004),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,Infrastructure Maintenance (RFP #093004),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006242,/tenders/infrastructure-maintenance-rfp-093004/ocds-v9mmex-GNWT1-09-PM006242/,2024-06-06 09:11 MDT
tender,2008-09,Municipal and Community Affairs,PM006273,Instruction of courses in Community Finance Program RFP #093005,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,"Accounting Cycle 2, December 2 - 9, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006273,/tenders/instruction-of-courses-in-community-finance-program-rfp-093005/ocds-v9mmex-GNWT1-09-PM006273/,2024-06-06 09:11 MDT
tender,2008-09,Municipal and Community Affairs,PM006193,Instruction of Courses in Land Administration Program (RFP #093001),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,"Land Administration 1, August 18 - 26, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006193,/tenders/instruction-of-courses-in-land-administration-program-rfp-093001/ocds-v9mmex-GNWT1-09-PM006193/,2024-06-06 09:11 MDT
tender,2007-08,Municipal and Community Affairs,PM005824,Curriculum Development and Delivery of Municipal Law I and Law II courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-01-21 15:00 MST,Curriculum Development and Delivery of M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005824,/tenders/curriculum-development-and-delivery-of-municipal-law-i-and-law-ii-courses/ocds-v9mmex-GNWT1-08-PM005824/,2024-06-06 09:11 MDT
tender,2007-08,Municipal and Community Affairs,PM005479,Instruction of Courses in Community Management Program RFP 083032,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005479,/tenders/instruction-of-courses-in-community-management-program-rfp-083032/ocds-v9mmex-GNWT1-08-PM005479/,2024-06-06 09:11 MDT
tender,2007-08,Municipal and Community Affairs,PM005481,Instruction of Regional Finance Workshops in the community Governance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Regional Finance Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005481,/tenders/instruction-of-regional-finance-workshops-in-the-community-governance-program/ocds-v9mmex-GNWT1-08-PM005481/,2024-06-06 09:11 MDT
tender,2007-08,Municipal and Community Affairs,PM005317,Instruction of courses in Community Works Management program RFP 083023,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Project Management Sept 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005317,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083023/ocds-v9mmex-GNWT1-08-PM005317/,2024-06-06 09:11 MDT
tender,2007-08,Municipal and Community Affairs,PM005321,Instruction of courses in Land Administration program RFP 083027,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses in Land Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005321,/tenders/instruction-of-courses-in-land-administration-program-rfp-083027/ocds-v9mmex-GNWT1-08-PM005321/,2024-06-06 09:11 MDT
tender,2007-08,Municipal and Community Affairs,PM005318,Instruction of courses in Community Water and Waste Management program RFP083024,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses Class 1 Water Dis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005318,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp083024/ocds-v9mmex-GNWT1-08-PM005318/,2024-06-06 09:11 MDT
tender,2007-08,Municipal and Community Affairs,PM004601,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-04-20 15:00 MDT,INSTRUCTION OF COURSES IN COMMUNITY FINA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004601,/tenders/instruction-of-courses-in-community-finance-and-administration-programs/ocds-v9mmex-GNWT1-08-PM004601/,2024-06-06 09:11 MDT
tender,2006-07,Municipal and Community Affairs,PM003630,Instruction of Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Management Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003630,/tenders/instruction-of-community-management-program/ocds-v9mmex-GNWT1-07-PM003630/,2024-06-06 09:11 MDT
tender,2006-07,Municipal and Community Affairs,PM003372,Circuit Rider Training Program Water Treatment Plant Operator Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-06-19 15:00 MDT,Circuit Rider Training Program Water Tre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003372,/tenders/circuit-rider-training-program-water-treatment-plant-operator-training/ocds-v9mmex-GNWT1-07-PM003372/,2024-06-06 09:11 MDT
