model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-25 00:15 MDT
tender,2023-24,Infrastructure,0000006739,Community Fuel Agent for Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services for the community of Colville Lake.",2023-06-06 15:16 MDT,2023-12-21 15:36 MST,ocds-v9mmex-INF01-24-0000006739,/tenders/community-fuel-agent-for-colville-lake/ocds-v9mmex-INF01-24-0000006739/,2024-05-25 00:15 MDT
tender,2022-23,Infrastructure,0000006448,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.,2023-02-09 09:07 MST,2023-07-11 18:51 MDT,ocds-v9mmex-GNWT1-23-0000006448,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-GNWT1-23-0000006448/,2024-05-25 00:15 MDT
tender,2022-23,Infrastructure,0000006072,Painting Contract Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Paint the Colville Lake Assembly Building.,2022-08-09 15:07 MDT,2023-02-14 18:31 MST,ocds-v9mmex-GNWT1-23-0000006072,/tenders/painting-contract-colville-lake/ocds-v9mmex-GNWT1-23-0000006072/,2024-05-25 00:15 MDT
tender,2021-22,Infrastructure,0000005531,Supply and Installation of Washer and Dryers,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and installation of washer and dryers in multiple schools.,2022-01-31 17:07 MST,2022-03-17 17:58 MDT,ocds-v9mmex-GNWT1-22-0000005531,/tenders/supply-and-installation-of-washer-and-dryers/ocds-v9mmex-GNWT1-22-0000005531/,2024-05-25 00:15 MDT
tender,2020-21,Infrastructure,0000004795,Colville Lake School Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for log building repairs to the Colville Lake School, NT.",2021-02-23 11:09 MST,2021-10-04 17:30 MDT,ocds-v9mmex-GNWT1-21-0000004795,/tenders/colville-lake-school-repairs/ocds-v9mmex-GNWT1-21-0000004795/,2024-05-25 00:15 MDT
tender,2020-21,Infrastructure,0000004685,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-18 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.",2021-01-27 17:15 MST,2021-04-01 18:56 MDT,ocds-v9mmex-INF01-21-0000004685,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-INF01-21-0000004685/,2024-05-25 00:15 MDT
tender,2020-21,Infrastructure,0000004260,Winter Road Construction and Maint. Zone 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-21 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, Transportation Division, is requesting tenders for 'Winter Road Construction and Maintenance, Zone 1 & 7-1'. This will include Highway 1, Km 1097 to Km 1177 and Colville Lake Winter Road, Km 0 to Km 82.",2020-07-29 17:15 MDT,2022-10-05 01:19 MDT,ocds-v9mmex-INF01-21-0000004260,/tenders/winter-road-construction-and-maint-zone-1-7-1/ocds-v9mmex-INF01-21-0000004260/,2024-05-25 00:15 MDT
tender,2019-20,Infrastructure,0000003617,Colville Lake Health Centre Wheelchair Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from Contractors to demolish the existing wooden ramp, deck and stairs, dispose and install a new wheelchair ramp.",2019-08-14 17:07 MDT,2020-01-27 15:49 MST,ocds-v9mmex-GNWT1-20-0000003617,/tenders/colville-lake-health-centre-wheelchair-ramp/ocds-v9mmex-GNWT1-20-0000003617/,2024-05-25 00:15 MDT
tender,2019-20,Infrastructure,0000003510,Colville Lake Sewage Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-13 15:00 MDT,"Procurement Shared Services is requesting tenders from interested contractors for the replacement of failed sewage tanks located at the school and health centre in Colville Lake, NT.",2019-07-23 15:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003510,/tenders/colville-lake-sewage-tank-replacement/ocds-v9mmex-GNWT1-20-0000003510/,2024-05-25 00:15 MDT
