model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC443544,Ice Construction Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Ice Construction Safety Training,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443544,/tenders/ice-construction-safety-training/ocds-v9mmex-GNWT1-15-SC443544/,2024-06-09 04:20 MDT
tender,2014-15,Transportation,SC446817,Ice Construction Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Ice Construction Safety Training,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446817,/tenders/ice-construction-safety-training/ocds-v9mmex-GNWT1-15-SC446817/,2024-06-09 04:20 MDT
tender,2010-11,Transportation,SC792838,Transport Canada Regulation Specific SMS,Awarded,Sole Source,Direct,Services,Training Services,,Transport Canada Regulation Specific SMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792838,/tenders/transport-canada-regulation-specific-sms/ocds-v9mmex-GNWT1-11-SC792838/,2024-06-09 04:20 MDT
tender,2010-11,Transportation,SC792721,Marine Services-Training,Awarded,Sole Source,Direct,Services,Training Services,,Marine Services-Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792721,/tenders/marine-services-training/ocds-v9mmex-GNWT1-11-SC792721/,2024-06-09 04:20 MDT
tender,2010-11,Transportation,SC793454,Ice Map Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Ice Map Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793454,/tenders/ice-map-training/ocds-v9mmex-GNWT1-11-SC793454/,2024-06-09 04:20 MDT
tender,2011-12,Transportation,SC793260,TP312 Aerodrome Standards & Recommended,Awarded,Sole Source,Direct,Services,Training Services,,TP312 Aerodrome Standards & Recommended,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793260,/tenders/tp312-aerodrome-standards-recommended/ocds-v9mmex-GNWT1-12-SC793260/,2024-06-09 04:20 MDT
tender,2011-12,Transportation,PO901725,Maintenance/Training/Inspections for Yel,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Maintenance/Training/Inspections for Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901725,/tenders/maintenancetraininginspections-for-yel/ocds-v9mmex-GNWT1-12-PO901725/,2024-06-09 04:20 MDT
tender,2011-12,Transportation,SC793755,Airports Emergency Management Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Airports Emergency Management Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793755,/tenders/airports-emergency-management-workshop/ocds-v9mmex-GNWT1-12-SC793755/,2024-06-09 04:20 MDT
tender,2008-09,Transportation,SC791821,"Leadership Development, Managers/Leaders",Awarded,Sole Source,Direct,Services,Training Services,,"Leadership Development, Managers/Leaders",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791821,/tenders/leadership-development-managersleaders/ocds-v9mmex-GNWT1-09-SC791821/,2024-06-09 04:20 MDT
tender,2007-08,Transportation,SC791530,Airport Duty Manager Training,Awarded,Sole Source,Direct,Services,Training Services,,Airport Duty Manager Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791530,/tenders/airport-duty-manager-training/ocds-v9mmex-GNWT1-08-SC791530/,2024-06-09 04:20 MDT
tender,2013-14,Transportation,PO902033,Overhead Crane and Basic Rigging Trainin,Awarded,Sole Source,Direct,Services,Training Services,,Overhead Crane and Basic Rigging Trainin,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902033,/tenders/overhead-crane-and-basic-rigging-trainin/ocds-v9mmex-GNWT1-14-PO902033/,2024-06-09 04:20 MDT
tender,2013-14,Transportation,SC794600,dTIMS SQL Upgrade - Training/Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,dTIMS SQL Upgrade - Training/Consulting,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794600,/tenders/dtims-sql-upgrade-trainingconsulting/ocds-v9mmex-GNWT1-14-SC794600/,2024-06-09 04:20 MDT
tender,2012-13,Transportation,SC793927,TRACR AIM System Training,Awarded,Sole Source,Direct,Services,Training Services,,TRACR AIM System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793927,/tenders/tracr-aim-system-training/ocds-v9mmex-GNWT1-13-SC793927/,2024-06-09 04:20 MDT
tender,2012-13,Transportation,SC793903,NWT Marine Emergency Duties Training Cou,Awarded,Sole Source,Direct,Services,Training Services,,NWT Marine Emergency Duties Training Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793903,/tenders/nwt-marine-emergency-duties-training-cou/ocds-v9mmex-GNWT1-13-SC793903/,2024-06-09 04:20 MDT
tender,2012-13,Transportation,SC794000,Emergency Management Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Emergency Management Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794000,/tenders/emergency-management-workshop/ocds-v9mmex-GNWT1-13-SC794000/,2024-06-09 04:20 MDT
tender,2011-12,Transportation,SC793418,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793418,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-12-SC793418/,2024-06-09 04:20 MDT
tender,2007-08,Transportation,SC791820,Delivery of Wobbly Wheel Packer,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Wobbly Wheel Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791820,/tenders/delivery-of-wobbly-wheel-packer/ocds-v9mmex-GNWT1-08-SC791820/,2024-06-09 04:20 MDT
tender,2007-08,Transportation,SC791595,Airport Wildlife Management Course,Awarded,Sole Source,Direct,Services,Training Services,,Airport Wildlife Management Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791595,/tenders/airport-wildlife-management-course/ocds-v9mmex-GNWT1-08-SC791595/,2024-06-09 04:20 MDT
tender,2007-08,Transportation,SC791499,Leadership Training and Development for,Awarded,Sole Source,Direct,Services,Training Services,,Leadership Training and Development for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791499,/tenders/leadership-training-and-development-for/ocds-v9mmex-GNWT1-08-SC791499/,2024-06-09 04:20 MDT
tender,2009-10,Transportation,PO901272,Training - Ice Profiling,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Training - Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901272,/tenders/training-ice-profiling/ocds-v9mmex-GNWT1-10-PO901272/,2024-06-09 04:20 MDT
tender,2010-11,Transportation,PO901529,Mechanics Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Mechanics Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901529,/tenders/mechanics-training/ocds-v9mmex-GNWT1-11-PO901529/,2024-06-09 04:20 MDT
tender,2008-09,Transportation,SC792016,OSC and EOC Small Community Airports Cou,Awarded,Sole Source,Direct,Services,Training Services,,OSC and EOC Small Community Airports Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792016,/tenders/osc-and-eoc-small-community-airports-cou/ocds-v9mmex-GNWT1-09-SC792016/,2024-06-09 04:20 MDT
tender,2004-05,Transportation,SC383490,Observer/Communicator on Site Training,Awarded,Sole Source,Direct,Services,Training Services,,Observer/Communicator on Site Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383490,/tenders/observercommunicator-on-site-training/ocds-v9mmex-GNWT1-05-SC383490/,2024-06-09 04:20 MDT
tender,2004-05,Transportation,SC790081,Observer/Communicator Training Course,Awarded,Sole Source,Direct,Services,Training Services,,Observer/Communicator Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790081,/tenders/observercommunicator-training-course/ocds-v9mmex-GNWT1-05-SC790081/,2024-06-09 04:20 MDT
tender,2004-05,Transportation,SC383206,Airports Division Duty Manager & EOC Tra,Awarded,Sole Source,Direct,Services,Training Services,,Airports Division Duty Manager & EOC Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383206,/tenders/airports-division-duty-manager-eoc-tra/ocds-v9mmex-GNWT1-05-SC383206/,2024-06-09 04:20 MDT
tender,2004-05,Transportation,SC383074,Crane Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Crane Safety Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383074,/tenders/crane-safety-training/ocds-v9mmex-GNWT1-05-SC383074/,2024-06-09 04:20 MDT
tender,2010-11,Transportation,SC792764,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792764,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-11-SC792764/,2024-06-09 04:20 MDT
tender,2010-11,Transportation,SC792781,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792781,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-11-SC792781/,2024-06-09 04:20 MDT
tender,2010-11,Transportation,SC793246,Driver Training,Awarded,Sole Source,Direct,Services,Training Services,,Driver Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793246,/tenders/driver-training/ocds-v9mmex-GNWT1-11-SC793246/,2024-06-09 04:20 MDT
tender,2013-14,Transportation,SC794398,Fall Protection Training,Awarded,Sole Source,Direct,Services,Training Services,,Fall Protection Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794398,/tenders/fall-protection-training/ocds-v9mmex-GNWT1-14-SC794398/,2024-06-09 04:20 MDT
tender,2013-14,Transportation,SC794605,RoadEng Software Training,Awarded,Sole Source,Direct,Services,Training Services,,RoadEng Software Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794605,/tenders/roadeng-software-training/ocds-v9mmex-GNWT1-14-SC794605/,2024-06-09 04:20 MDT
tender,2013-14,Transportation,SC794422,Root Cause Analysis Training,Awarded,Sole Source,Direct,Services,Training Services,,Root Cause Analysis Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794422,/tenders/root-cause-analysis-training/ocds-v9mmex-GNWT1-14-SC794422/,2024-06-09 04:20 MDT
tender,2013-14,Transportation,SC794646,Root Cause Analysis Training #2,Awarded,Sole Source,Direct,Services,Training Services,,Root Cause Analysis Training #2,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794646,/tenders/root-cause-analysis-training-2/ocds-v9mmex-GNWT1-14-SC794646/,2024-06-09 04:20 MDT
