model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,AC600483,Air Charter to Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-19 15:00 MDT,Air Charter to Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600483,/tenders/air-charter-to-fort-good-hope/ocds-v9mmex-GNWT1-14-AC600483/,2024-05-01 11:15 MDT
tender,2013-14,Justice,AC436374,(AC 436374) Air Charter - Colville Lake / Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-20 15:00 MDT,(AC 436374) Air Charter - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436374,/tenders/ac-436374-air-charter-colville-lake-fort-good-hope/ocds-v9mmex-GNWT1-14-AC436374/,2024-05-01 11:15 MDT
tender,2011-12,Public Works & Services,AC428290,Air charter Yk-FGH to inspect CT School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-10-21 15:00 MDT,Air charter Yk-FGH to inspect CT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428290,/tenders/air-charter-yk-fgh-to-inspect-ct-school/ocds-v9mmex-GNWT1-12-AC428290/,2024-05-01 11:15 MDT
tender,2011-12,Public Works & Services,AC428260,Air charter Inuvik/FGH to inspect CT School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-10-18 15:00 MDT,Air charter Inuvik/FGH to inspect CT Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428260,/tenders/air-charter-inuvikfgh-to-inspect-ct-school/ocds-v9mmex-GNWT1-12-AC428260/,2024-05-01 11:15 MDT
tender,2010-11,Public Works & Services,AC420932,6-flight series Inuvik - Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-03 15:00 MDT,6-flight series Inuvik - Ft. Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC420932,/tenders/6-flight-series-inuvik-ft-good-hope/ocds-v9mmex-GNWT1-11-AC420932/,2024-05-01 11:15 MDT
tender,2009-10,Transportation,AC600255,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-11 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600255,/tenders/air-charter-services/ocds-v9mmex-GNWT1-10-AC600255/,2024-05-01 11:15 MDT
tender,2007-08,Public Works & Services,AC408742,Yk - FGH charter 07NO07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-29 15:00 MDT,Yk - FGH charter 07NO07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408742,/tenders/yk-fgh-charter-07no07/ocds-v9mmex-GNWT1-08-AC408742/,2024-05-01 11:15 MDT
tender,2010-11,Environment and Natural Resources,PM010846,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010846,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010846/,2024-05-01 11:15 MDT
tender,2013-14,Environment and Natural Resources,PM015672,Aircraft-Fort Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Good Hope,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015672,/tenders/aircraft-fort-good-hope/ocds-v9mmex-GNWT1-14-PM015672/,2024-05-01 11:15 MDT
tender,2014-15,Environment and Natural Resources,PM016497,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016497,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016497/,2024-05-01 11:15 MDT
