model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000006958,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-10 15:07 MDT,2024-03-18 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006958,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000006958/,2024-05-23 06:53 MDT
tender,2023-24,Health and Social Services,0000006903,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-08 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Compact SUV.,2023-07-24 17:07 MDT,2024-01-29 18:35 MST,ocds-v9mmex-GNWT1-24-0000006903,/tenders/compact-suv/ocds-v9mmex-GNWT1-24-0000006903/,2024-05-23 06:53 MDT
tender,2022-23,Health and Social Services,0000006245,Dental Services - Dehcho Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Dehcho Region, NWT",2023-02-07 17:07 MST,2023-08-18 18:52 MDT,ocds-v9mmex-GNWT1-23-0000006245,/tenders/dental-services-dehcho-region/ocds-v9mmex-GNWT1-23-0000006245/,2024-05-23 06:53 MDT
tender,2022-23,Health and Social Services,0000006166,Thermo Fisher Medical Fridges and Freezers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-11-14 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders for the purpose of establishing Non-Exclusive Standing Offer Agreement for the supply of Thermo Fisher Medical Fridges and Freezers in Yellowknife, NT.",2022-10-21 17:07 MDT,2023-01-23 12:27 MST,ocds-v9mmex-GNWT1-23-0000006166,/tenders/thermo-fisher-medical-fridges-and-freezers/ocds-v9mmex-GNWT1-23-0000006166/,2024-05-23 06:53 MDT
tender,2022-23,Health and Social Services,0000005913,Compact SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-28 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services is requesting Tenders for Three (3) Compact SUV's.",2022-06-14 17:07 MDT,2022-09-01 19:02 MDT,ocds-v9mmex-GNWT1-23-0000005913,/tenders/compact-suvs/ocds-v9mmex-GNWT1-23-0000005913/,2024-05-23 06:53 MDT
tender,2022-23,Health and Social Services,0000005809,Extended-Length SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of Three (3) Extended-Length SUVs.,2022-05-12 15:07 MDT,2022-10-07 11:47 MDT,ocds-v9mmex-GNWT1-23-0000005809,/tenders/extended-length-suvs/ocds-v9mmex-GNWT1-23-0000005809/,2024-05-23 06:53 MDT
tender,2020-21,Health and Social Services,0000004588,Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of one (1) Compact Passenger Van.,2020-12-08 15:09 MST,2023-03-18 00:42 MDT,ocds-v9mmex-GNWT1-21-0000004588,/tenders/compact-passenger-van/ocds-v9mmex-GNWT1-21-0000004588/,2024-05-23 06:53 MDT
tender,2020-21,Health and Social Services,0000004479,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health & Social Services for the supply of seven (7) Half Ton 4x4 Four Door Trucks.,2020-11-10 17:08 MST,2021-03-29 15:48 MDT,ocds-v9mmex-GNWT1-21-0000004479,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004479/,2024-05-23 06:53 MDT
tender,2020-21,Health and Social Services,0000004389,Patient Bath Lifts and Bath Tubs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Patient Bath Lifts and Bath Tubs,2020-09-24 17:08 MDT,2021-04-06 15:31 MDT,ocds-v9mmex-GNWT1-21-0000004389,/tenders/patient-bath-lifts-and-bath-tubs/ocds-v9mmex-GNWT1-21-0000004389/,2024-05-23 06:53 MDT
tender,2019-20,Health and Social Services,0000003575,Sport Utility Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of two (2) Sport Utility Vehicles.,2019-08-02 15:07 MDT,2020-01-22 18:41 MST,ocds-v9mmex-GNWT1-20-0000003575,/tenders/sport-utility-vehicles/ocds-v9mmex-GNWT1-20-0000003575/,2024-05-23 06:53 MDT
tender,2019-20,Health and Social Services,0000003261,Supply & Install Comms Systems - Ft. Simpson,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Sciences (HSS) for the supply and installation of a communications system at the Fort Simpson Health and Social Services Centre and the Long Term Care Centre.,2019-06-03 17:07 MDT,2020-01-17 18:35 MST,ocds-v9mmex-GNWT1-20-0000003261,/tenders/supply-install-comms-systems-ft-simpson/ocds-v9mmex-GNWT1-20-0000003261/,2024-05-23 06:53 MDT
