model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Stanton,PM011862,Audiology Equipment Calibration & Repair Services - SC12255,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-20 15:00 MDT,"Provide STHA with professional calibration and repair services on audiology
 equipment on a scheduled basis and on an as and when required basis in
 accordance with the terms and conditions contained herein.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011862,/tenders/audiology-equipment-calibration-repair-services-sc12255/ocds-v9mmex-STHA-12-PM011862/,2024-05-24 03:22 MDT
tender,2011-12,Stanton,PM011789,Medical Gases - SOA12013,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-05-27 15:00 MDT,"Supply STHA with Medical Gases on an ""as & when"" required basis as outlined in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011789,/tenders/medical-gases-soa12013/ocds-v9mmex-STHA-12-PM011789/,2024-05-24 03:22 MDT
tender,2011-12,Stanton,PM011604,Cast Dressing Products SOA12009,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-26 15:00 MDT,Provide STHA with cast dressing products as outlined in tender document.s,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011604,/tenders/cast-dressing-products-soa12009/ocds-v9mmex-STHA-12-PM011604/,2024-05-24 03:22 MDT
tender,2011-12,Stanton,PM011621,Microbiology Products - SOA12011,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-26 15:00 MDT,"Provide STHA with microbiology products on a ""As & When"" Required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011621,/tenders/microbiology-products-soa12011/ocds-v9mmex-STHA-12-PM011621/,2024-05-24 03:22 MDT
tender,2011-12,Stanton,PM011612,Office & Stationary Supplies - SOA12010,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-26 15:00 MDT,Supply STHA with office & stationary supplies as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011612,/tenders/office-stationary-supplies-soa12010/ocds-v9mmex-STHA-12-PM011612/,2024-05-24 03:22 MDT
tender,2011-12,Stanton,PM011626,Welch Allyn Products - SOA 12012,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-26 15:00 MDT,Provide STHA with Welch Allyn specific products as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011626,/tenders/welch-allyn-products-soa-12012/ocds-v9mmex-STHA-12-PM011626/,2024-05-24 03:22 MDT
tender,2011-12,Stanton,PM011611,Laboratory Supplies - Hemocult - SOA12007,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-21 15:00 MDT,Provide STHA with hemocult supplies as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011611,/tenders/laboratory-supplies-hemocult-soa12007/ocds-v9mmex-STHA-12-PM011611/,2024-05-24 03:22 MDT
tender,2011-12,Stanton,PM011610,Laboratory Supplies - SOA12008,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-21 15:00 MDT,Provide STHA with laboratory supplies as specified in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011610,/tenders/laboratory-supplies-soa12008/ocds-v9mmex-STHA-12-PM011610/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM011481,Commercial Air Fares,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-28 15:00 MDT,"The Stanton Territorial Health Authority (STHA), is requesting tenders from
 qualified Airline companies Contractors) with commercial scheduled passenger
 flights for the establishment of non-exclusive Standing Offer Agreement(s) for
 the provision of providing a fixed price for airfare for STHA Staff, Medical
 Travel Clients and Escorts on various routes.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011481,/tenders/commercial-air-fares/ocds-v9mmex-STHA-11-PM011481/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM011413,Ground Transportation Services - Aklavik - SC11234,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011413,/tenders/ground-transportation-services-aklavik-sc11234/ocds-v9mmex-STHA-11-PM011413/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM011416,Ground Transportation Services - Behchoko - SOA11016,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011416,/tenders/ground-transportation-services-behchoko-soa11016/ocds-v9mmex-STHA-11-PM011416/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM011418,Ground Transportation Services - Fort Liard - SOA11017,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011418,/tenders/ground-transportation-services-fort-liard-soa11017/ocds-v9mmex-STHA-11-PM011418/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM011414,Ground Transportation Services - Fort McPherson - SC11235,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011414,/tenders/ground-transportation-services-fort-mcpherson-sc11235/ocds-v9mmex-STHA-11-PM011414/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM011419,Ground Transportation Services - Fort Providence - SOA11018,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011419,/tenders/ground-transportation-services-fort-providence-soa11018/ocds-v9mmex-STHA-11-PM011419/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM011422,Ground Transportation Services - Fort Resolution - SOA11021,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011422,/tenders/ground-transportation-services-fort-resolution-soa11021/ocds-v9mmex-STHA-11-PM011422/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM011421,Ground Transportation Services - Fort Simpson - SOA11020,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled' basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011421,/tenders/ground-transportation-services-fort-simpson-soa11020/ocds-v9mmex-STHA-11-PM011421/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM011420,Ground Transportation Services - Fort Smith - SOA11019,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011420,/tenders/ground-transportation-services-fort-smith-soa11019/ocds-v9mmex-STHA-11-PM011420/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM011423,Ground Transportation Services - Hay River - SOA11022,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011423,/tenders/ground-transportation-services-hay-river-soa11022/ocds-v9mmex-STHA-11-PM011423/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM011425,Ground Transportation Services - Inuvik - SOA11023,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""Scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011425,/tenders/ground-transportation-services-inuvik-soa11023/ocds-v9mmex-STHA-11-PM011425/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM011426,Ground Transportation Services - Kakisa - SOA11024,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011426,/tenders/ground-transportation-services-kakisa-soa11024/ocds-v9mmex-STHA-11-PM011426/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM011427,Ground Transportation Services - Tsiigehtchic - SOA11025,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required & ""scheduled""
 basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011427,/tenders/ground-transportation-services-tsiigehtchic-soa11025/ocds-v9mmex-STHA-11-PM011427/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM011415,Ground Transportation Services - Tuktoyaktuk - SC 11236,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011415,/tenders/ground-transportation-services-tuktoyaktuk-sc-11236/ocds-v9mmex-STHA-11-PM011415/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM011428,Ground Transportation Services - Wrigley - SOA11026,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""Scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011428,/tenders/ground-transportation-services-wrigley-soa11026/ocds-v9mmex-STHA-11-PM011428/,2024-05-24 03:22 MDT
tender,2010-11,Stanton,PM010075,Ground Transportation Services (Taxi),Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-30 15:00 MDT,"Stanton Territorial Health Authority (STHA), is requesting tenders from
 qualified Contractors for the establishment of a Standing Offer Agreement (SOA)
 for the provision of ground transportation services from the City of
 Yellowknife, NT to communities in the NWT as identified herein, NT on an “As &
 When” required and “Scheduled” basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010075,/tenders/ground-transportation-services-taxi/ocds-v9mmex-STHA-11-PM010075/,2024-05-24 03:22 MDT
tender,2009-10,Stanton,PM009068,Commerical Airfares,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-12-11 15:00 MST,"Please reference number SOA10055, when requesting documents",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009068,/tenders/commerical-airfares/ocds-v9mmex-STHA-10-PM009068/,2024-05-24 03:22 MDT
tender,2008-09,Stanton,PM007600,Laboratory Supplies - SOA90046,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-19 15:00 MDT,To Supply STHA with Laboratory Supplies as outlined in tender documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007600,/tenders/laboratory-supplies-soa90046/ocds-v9mmex-STHA-09-PM007600/,2024-05-24 03:22 MDT
tender,2008-09,Stanton,PM006857,Ground Transportation (Taxi) Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90010,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006857,/tenders/ground-transportation-taxi-services-aklavik/ocds-v9mmex-STHA-09-PM006857/,2024-05-24 03:22 MDT
tender,2008-09,Stanton,PM006864,Ground Transportation (Taxi) Services - Behchoko,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90011,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006864,/tenders/ground-transportation-taxi-services-behchoko/ocds-v9mmex-STHA-09-PM006864/,2024-05-24 03:22 MDT
tender,2008-09,Stanton,PM006867,Ground Transportation (Taxi) Services - Fort Liard,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90012,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006867,/tenders/ground-transportation-taxi-services-fort-liard/ocds-v9mmex-STHA-09-PM006867/,2024-05-24 03:22 MDT
tender,2008-09,Stanton,PM006868,Ground Transportation (Taxi) Services - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90013,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006868,/tenders/ground-transportation-taxi-services-fort-mcpherson/ocds-v9mmex-STHA-09-PM006868/,2024-05-24 03:22 MDT
tender,2008-09,Stanton,PM006870,Ground Transportation (Taxi) Services - Fort Providence,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90014,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006870,/tenders/ground-transportation-taxi-services-fort-providence/ocds-v9mmex-STHA-09-PM006870/,2024-05-24 03:22 MDT
tender,2008-09,Stanton,PM006871,Ground Transportation (Taxi) Services - Fort Resolution,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90015,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006871,/tenders/ground-transportation-taxi-services-fort-resolution/ocds-v9mmex-STHA-09-PM006871/,2024-05-24 03:22 MDT
tender,2008-09,Stanton,PM006872,Ground Transportation (Taxi) Services - Fort Simpson,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90016,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006872,/tenders/ground-transportation-taxi-services-fort-simpson/ocds-v9mmex-STHA-09-PM006872/,2024-05-24 03:22 MDT
tender,2008-09,Stanton,PM006873,Ground Transportation (Taxi) Services - Hay River,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90017,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006873,/tenders/ground-transportation-taxi-services-hay-river/ocds-v9mmex-STHA-09-PM006873/,2024-05-24 03:22 MDT
tender,2008-09,Stanton,PM006874,Ground Transportation (Taxi) Services - Inuvik,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90018,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006874,/tenders/ground-transportation-taxi-services-inuvik/ocds-v9mmex-STHA-09-PM006874/,2024-05-24 03:22 MDT
tender,2008-09,Stanton,PM006875,Ground Transportation (Taxi) Services - Tuktoyaktuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90019,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006875,/tenders/ground-transportation-taxi-services-tuktoyaktuk/ocds-v9mmex-STHA-09-PM006875/,2024-05-24 03:22 MDT
tender,2008-09,Stanton,PM006876,Ground Transportation (Taxi) Services - Wrigley,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90020,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006876,/tenders/ground-transportation-taxi-services-wrigley/ocds-v9mmex-STHA-09-PM006876/,2024-05-24 03:22 MDT
tender,2008-09,Stanton,PM006878,Ground Transportation (Taxi) Services - Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90021,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006878,/tenders/ground-transportation-taxi-services-yellowknife/ocds-v9mmex-STHA-09-PM006878/,2024-05-24 03:22 MDT
tender,2008-09,Stanton,PM006532,Microbiology Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-20 15:00 MDT,For the provision of supplying microbiology products on an as & when basis,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006532,/tenders/microbiology-products/ocds-v9mmex-STHA-09-PM006532/,2024-05-24 03:22 MDT
tender,2007-08,Stanton,PM005926,Medical Gases,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-25 15:00 MST,"The Stanton Territorial Health Authority (STHA), is requesting tenders from
 qualified Suppliers for the establishment of a Standing Offer Agreement (SOA)
 for the supply of Medical gases on an “As & When” required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005926,/tenders/medical-gases/ocds-v9mmex-STHA-08-PM005926/,2024-05-24 03:22 MDT
tender,2007-08,Stanton,PM005857,Housekeeping Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-01-28 15:00 MST,"For the supply of housekeeping supplies on an ""as & when"" basis, as specified
 in the tender document",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005857,/tenders/housekeeping-supplies/ocds-v9mmex-STHA-08-PM005857/,2024-05-24 03:22 MDT
tender,2007-08,Stanton,PM005759,Welch allyn products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-12-14 15:00 MST,for the supply of welch Allyn products as specified in the tender documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005759,/tenders/welch-allyn-products/ocds-v9mmex-STHA-08-PM005759/,2024-05-24 03:22 MDT
tender,2007-08,Stanton,PM005709,Disinfectant wipes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-11-28 15:00 MST,"To Supply the Stanton Territorial Health Authority with disinfectant wipes as
 specified in the tender documents",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005709,/tenders/disinfectant-wipes/ocds-v9mmex-STHA-08-PM005709/,2024-05-24 03:22 MDT
tender,2007-08,Stanton,PM005558,Quick fill syringes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-10-23 15:00 MDT,To supply Medrad quick fill syringes on an as & when needed basis,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005558,/tenders/quick-fill-syringes/ocds-v9mmex-STHA-08-PM005558/,2024-05-24 03:22 MDT
