model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793548,Supply & Install Guardrail,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-08-23 15:00 MDT,Supply & Install Guardrail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793548,/tenders/supply-install-guardrail/ocds-v9mmex-GNWT1-12-SC793548/,2024-04-30 18:27 MDT
tender,2005-06,Transportation,CT100128,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-04-12 15:00 MDT,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100128,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-06-CT100128/,2024-04-30 18:27 MDT
tender,2005-06,Transportation,SC790361,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790361,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-06-SC790361/,2024-04-30 18:27 MDT
tender,2006-07,Transportation,SC790900,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790900,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-07-SC790900/,2024-04-30 18:27 MDT
tender,2011-12,Transportation,SC793546,Equipment Rental - Hwy 1,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793546,/tenders/equipment-rental-hwy-1/ocds-v9mmex-GNWT1-12-SC793546/,2024-04-30 18:27 MDT
tender,2007-08,Transportation,CT100387,Highway Maintenance,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100387,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-07-CT100387/,2024-04-30 18:27 MDT
tender,2004-05,Transportation,SC383469,Equipment Rental,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383469,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC383469/,2024-04-30 18:27 MDT
tender,2004-05,Transportation,SC790037,Surfacing Aggregate Suupply & Delivery,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Surfacing Aggregate Suupply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790037,/tenders/surfacing-aggregate-suupply-delivery/ocds-v9mmex-GNWT1-05-SC790037/,2024-04-30 18:27 MDT
tender,2014-15,Transportation,SC444230,SOA Release 051144 Equipment Rental for,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release 051144 Equipment Rental for,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444230,/tenders/soa-release-051144-equipment-rental-for/ocds-v9mmex-GNWT1-15-SC444230/,2024-04-30 18:27 MDT
tender,2014-15,Transportation,SC444262,SOA Release for Equipment to Clean Ditc,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release for Equipment to Clean Ditc,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444262,/tenders/soa-release-for-equipment-to-clean-ditc/ocds-v9mmex-GNWT1-15-SC444262/,2024-04-30 18:27 MDT
tender,2014-15,Transportation,SC444236,SOA Release for Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release for Equipment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444236,/tenders/soa-release-for-equipment/ocds-v9mmex-GNWT1-15-SC444236/,2024-04-30 18:27 MDT
