model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792841,Deh Cho Bridge Design of Tolling System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-06-24 15:00 MDT,Deh Cho Bridge Design of Tolling System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792841,/tenders/deh-cho-bridge-design-of-tolling-system/ocds-v9mmex-GNWT1-11-SC792841/,2024-05-05 05:35 MDT
tender,2005-06,Environment and Natural Resources,PM002025,Community Fire Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002025,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002025/,2024-05-05 05:35 MDT
tender,2009-10,Public Works & Services,SC419888,Desktop Geotechnical Evaluation for Prop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Desktop Geotechnical Evaluation for Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419888,/tenders/desktop-geotechnical-evaluation-for-prop/ocds-v9mmex-GNWT1-10-SC419888/,2024-05-05 05:35 MDT
tender,2009-10,Transportation,SC792676,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792676,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792676/,2024-05-05 05:35 MDT
tender,2009-10,Transportation,SC792677,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792677,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792677/,2024-05-05 05:35 MDT
tender,2010-11,Public Works & Services,SC792919,Deh Gah School Lighting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Gah School Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792919,/tenders/deh-gah-school-lighting/ocds-v9mmex-GNWT1-11-SC792919/,2024-05-05 05:35 MDT
tender,2011-12,Public Works & Services,SC793607,Fort Providence Health Centre Environmen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Providence Health Centre Environmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793607,/tenders/fort-providence-health-centre-environmen/ocds-v9mmex-GNWT1-12-SC793607/,2024-05-05 05:35 MDT
tender,2012-13,Transportation,SC423836,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423836,/tenders/professional-services/ocds-v9mmex-GNWT1-11-SC423836/,2024-05-05 05:35 MDT
tender,2012-13,Transportation,SC793331,DCB Tolling Weigh-In-Motion Solution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DCB Tolling Weigh-In-Motion Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793331,/tenders/dcb-tolling-weigh-in-motion-solution/ocds-v9mmex-GNWT1-12-SC793331/,2024-05-05 05:35 MDT
tender,2013-14,NWT Housing Corporation,PM015445,2013/2014 - Sole Source - Desigated Subs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2013/2014 - Sole Source - Desigated Subs,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015445,/tenders/20132014-sole-source-desigated-subs/ocds-v9mmex-HC001-14-PM015445/,2024-05-05 05:35 MDT
