model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,"Industry, Tourism and Investment",0000005655,O&M 60th Parallel Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at 60th Parallel Territorial Park.,2022-03-10 11:07 MST,2022-09-14 18:39 MDT,ocds-v9mmex-GNWT1-22-0000005655,/tenders/om-60th-parallel-territorial-park/ocds-v9mmex-GNWT1-22-0000005655/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005651,Fort Simpson Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-28 15:00 MDT,"Procurement Shared Services on behalf of Industry, Tourism and Invest is requesting tenders for the provision of Janitorial Services in Fort Simpson",2022-03-14 15:07 MDT,2022-07-13 16:04 MDT,ocds-v9mmex-GNWT1-22-0000005651,/tenders/fort-simpson-janitorial-services/ocds-v9mmex-GNWT1-22-0000005651/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005623,O&M Fort Providence Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance services at Fort Providence Territorial Park.,2022-03-04 15:07 MST,2022-06-09 19:10 MDT,ocds-v9mmex-GNWT1-22-0000005623,/tenders/om-fort-providence-territorial-park/ocds-v9mmex-GNWT1-22-0000005623/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005646,O&M Queen Elizabeth Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for operations and maintenance (O&M) services at Queen Elizabeth and Little Buffalo River Falls Territorial Parks.,2022-03-04 15:07 MST,2022-08-08 12:03 MDT,ocds-v9mmex-GNWT1-22-0000005646,/tenders/om-queen-elizabeth-territorial-park/ocds-v9mmex-GNWT1-22-0000005646/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005648,O&M Twin Falls Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for operations and maintenance (O&M) at Twin Falls Territorial Park.,2022-03-04 15:07 MST,2022-07-01 18:55 MDT,ocds-v9mmex-GNWT1-22-0000005648,/tenders/om-twin-falls-territorial-park/ocds-v9mmex-GNWT1-22-0000005648/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005641,Ingraham Trail Grounds Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of Industry, Tourism, and Investment for the provision of Grounds Maintenance on the Ingraham Trail Parks.",2022-03-07 17:07 MST,2022-09-15 11:31 MDT,ocds-v9mmex-GNWT1-22-0000005641,/tenders/ingraham-trail-grounds-maintenance/ocds-v9mmex-GNWT1-22-0000005641/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005581,O&M Fred Henne Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Fred Henne Territorial Park.,2022-02-24 11:07 MST,2022-06-21 18:48 MDT,ocds-v9mmex-GNWT1-22-0000005581,/tenders/om-fred-henne-territorial-park/ocds-v9mmex-GNWT1-22-0000005581/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005582,O&M Prelude Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services for Prelude Lake Territorial Park.,2022-02-24 15:07 MST,2022-06-21 17:48 MDT,ocds-v9mmex-GNWT1-22-0000005582,/tenders/om-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-22-0000005582/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005590,O&M Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Fort Simpson Territorial Park.,2022-02-24 15:07 MST,2022-09-05 11:33 MDT,ocds-v9mmex-GNWT1-22-0000005590,/tenders/om-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-22-0000005590/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005628,Air Charter - North Slave Sample Collection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-07 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of Industry, Tourism, and Investment for the provision of Air Rotary Services in the North Slave Region.",2022-03-01 15:07 MST,2022-07-11 18:48 MDT,ocds-v9mmex-GNWT1-22-0000005628,/tenders/air-charter-north-slave-sample-collection/ocds-v9mmex-GNWT1-22-0000005628/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005571,Fence and Gate Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-28 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply and delivery of Fence and Gate Materials.",2022-02-14 15:07 MST,2022-08-15 11:39 MDT,ocds-v9mmex-GNWT1-22-0000005571,/tenders/fence-and-gate-materials/ocds-v9mmex-GNWT1-22-0000005571/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005505,Geochemical Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of Industry, Tourism, and Investment (ITI) for the provision of Geochemical Analysis.",2022-01-31 17:07 MST,2022-07-08 17:38 MDT,ocds-v9mmex-GNWT1-22-0000005505,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-22-0000005505/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005467,Policy Regulation Development Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-11 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of Policy Regulation Development Services.,2022-01-24 17:07 MST,2022-04-01 18:07 MDT,ocds-v9mmex-GNWT1-22-0000005467,/tenders/policy-regulation-development-services/ocds-v9mmex-GNWT1-22-0000005467/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005478,Supply Portable Outhouses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the supply and delivery of nine (9) portable outhouses.",2022-01-26 11:16 MST,2022-05-19 11:55 MDT,ocds-v9mmex-ITI01-22-0000005478,/tenders/supply-portable-outhouses/ocds-v9mmex-ITI01-22-0000005478/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005422,Government Diamond Valuator Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of Government Diamond Valuator Services.,2021-12-16 15:07 MST,2022-07-22 11:36 MDT,ocds-v9mmex-GNWT1-22-0000005422,/tenders/government-diamond-valuator-services/ocds-v9mmex-GNWT1-22-0000005422/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005488,Geothermal Energy Jurisdictional Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a geothermal energy jurisdictional review.,2022-01-19 17:07 MST,2022-06-21 18:34 MDT,ocds-v9mmex-GNWT1-22-0000005488,/tenders/geothermal-energy-jurisdictional-review/ocds-v9mmex-GNWT1-22-0000005488/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005474,Mineral Showings Database Update,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry Tourism and Investment (ITI) for the provision of services for updating the Mineral Showings Database.,2022-01-10 15:07 MST,2022-03-14 18:47 MDT,ocds-v9mmex-GNWT1-22-0000005474,/tenders/mineral-showings-database-update/ocds-v9mmex-GNWT1-22-0000005474/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005432,Economic Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry Tourism and Investment (ITI) for the provision of services related to developing an economic plan.,2021-12-01 09:07 MST,2022-06-30 15:35 MDT,ocds-v9mmex-GNWT1-22-0000005432,/tenders/economic-development-plan/ocds-v9mmex-GNWT1-22-0000005432/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005468,Research and Design Interpretive Panels,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment for the provision of Research and Design of Interpretive Panels",2022-01-07 17:07 MST,2022-03-03 18:56 MST,ocds-v9mmex-GNWT1-22-0000005468,/tenders/research-and-design-interpretive-panels/ocds-v9mmex-GNWT1-22-0000005468/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005453,Dispute Resolution Expert Advice,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of dispute resolution expert advice services.,2021-12-21 17:07 MST,2022-04-20 18:40 MDT,ocds-v9mmex-GNWT1-22-0000005453,/tenders/dispute-resolution-expert-advice/ocds-v9mmex-GNWT1-22-0000005453/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005352,Emergency Shelter Building Materials,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of Emergency Shelter Building Materials.",2021-10-25 11:07 MDT,2022-03-02 18:51 MST,ocds-v9mmex-GNWT1-22-0000005352,/tenders/emergency-shelter-building-materials/ocds-v9mmex-GNWT1-22-0000005352/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005338,"Environmental, Sustainable, & Governance Standard",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-08 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of work related to the establishment of an Environmental, Sustainable, and Governance (ESG) Standard.",2021-10-18 15:07 MDT,2022-03-03 18:40 MST,ocds-v9mmex-GNWT1-22-0000005338,/tenders/environmental-sustainable-governance-standard/ocds-v9mmex-GNWT1-22-0000005338/,2024-06-18 15:59 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005287,Injection Formation Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-10-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for an Injection Formation Study.,2021-09-08 15:07 MDT,2022-04-01 15:35 MDT,ocds-v9mmex-GNWT1-22-0000005287,/tenders/injection-formation-study/ocds-v9mmex-GNWT1-22-0000005287/,2024-06-18 15:59 MDT
