model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,AC600461,Air Charter to Fort Good Hope - April 15,Awarded,Request for Tenders,Open (Competitive),Services,Computer Equipment & Supplies,2013-03-28 15:00 MDT,Sole Source - Microsoft Direct Enrollmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600461,/tenders/air-charter-to-fort-good-hope-april-15/ocds-v9mmex-GNWT1-14-AC600461/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794181,Educational Facility Expansion Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-03-28 15:00 MDT,Educational Facility Expansion Yellowkni,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794181,/tenders/educational-facility-expansion-yellowknife/ocds-v9mmex-GNWT1-13-SC794181/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434599,IP-PBX Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-03-28 15:00 MDT,IP-PBX Phone System,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434599,/tenders/ip-pbx-phone-system/ocds-v9mmex-GNWT1-13-PO434599/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,AC600460,Inuvik-Ft.Good Hope-Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600460,/tenders/inuvik-ftgood-hope-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600460/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO051004,SOA - Specialized Electrical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051004,/tenders/soa-specialized-electrical-supplies/ocds-v9mmex-GNWT1-13-SO051004/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-25 15:00 MDT,Inuvik Sachs Harbour Inuvik March 30/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600459,/tenders/inuvik-sachs-harbour-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600459/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC434879,Small/Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2013-03-25 15:00 MDT,Small/Mail Delivery Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-SC434879,/tenders/smallmail-delivery-services/ocds-v9mmex-GNWT1-13-SC434879/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,CT101293,ENR Warehouse Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-21 15:00 MDT,ENR Warehouse Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101293,/tenders/enr-warehouse-upgrades/ocds-v9mmex-GNWT1-13-CT101293/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794266,Geotechnical Services: Stanton Territorial Hospital Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-03-21 15:00 MDT,Geotechnical Services: Stanton Territori,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794266,/tenders/geotechnical-services-stanton-territorial-hospital-planning-study/ocds-v9mmex-GNWT1-13-SC794266/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,AC600455,Air Charter From Yellowknife to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600455,/tenders/air-charter-from-yellowknife-to-lutsel-ke/ocds-v9mmex-GNWT1-13-AC600455/,2024-06-02 18:00 MDT
