model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009560,"Design, Layout and Printing",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2010-03-19 15:00 MDT,"Design, Layout and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009560,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-10-PM009560/,2024-06-03 19:58 MDT
tender,2009-10,Transportation,SC792655,Yellowknife Airport Signage Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2010-03-02 15:00 MST,Yellowknife Airport Signage Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792655,/tenders/yellowknife-airport-signage-replacement/ocds-v9mmex-GNWT1-10-SC792655/,2024-06-03 19:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009014,Three Interpretive Signs for the Sahtu Regional Airports,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2009-12-01 15:00 MST,Three Interpretive Signs for the Sahtu R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009014,/tenders/three-interpretive-signs-for-the-sahtu-regional-airports/ocds-v9mmex-GNWT1-10-PM009014/,2024-06-03 19:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008821,Childrens Non-personal Interpretation Activity Products for NWT Parks,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2009-10-16 15:00 MDT,Childrens Non-personal Interpretation Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008821,/tenders/childrens-non-personal-interpretation-activity-products-for-nwt-parks/ocds-v9mmex-GNWT1-10-PM008821/,2024-06-03 19:58 MDT
tender,2009-10,Environment and Natural Resources,PM008820,"Layout, Web Design and Printing of the NWT State of the Environment Report",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2009-10-16 15:00 MDT,"Layout, Web Design and Printing of the N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008820,/tenders/layout-web-design-and-printing-of-the-nwt-state-of-the-environment-report/ocds-v9mmex-GNWT1-10-PM008820/,2024-06-03 19:58 MDT
tender,2009-10,Environment and Natural Resources,PM008748,Expansion of the NWT Beverage Container Program,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2009-10-07 15:00 MDT,Expansion of the NWT Beverage Container,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008748,/tenders/expansion-of-the-nwt-beverage-container-program/ocds-v9mmex-GNWT1-10-PM008748/,2024-06-03 19:58 MDT
tender,2009-10,Public Works & Services,SC792449,Design-River Ridge Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2009-08-20 15:00 MDT,Design-River Ridge Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792449,/tenders/design-river-ridge-renovations/ocds-v9mmex-GNWT1-10-SC792449/,2024-06-03 19:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010461,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010461,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-10-PM010461/,2024-06-03 19:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010474,Electricity Report - Layout/Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Electricity Report - Layout/Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010474,/tenders/electricity-report-layoutdesign/ocds-v9mmex-GNWT1-10-PM010474/,2024-06-03 19:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010462,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010462,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-10-PM010462/,2024-06-03 19:58 MDT
