model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO413216,Electric Boiler,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2008-10-09 15:00 MDT,Electric Boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413216,/tenders/electric-boiler/ocds-v9mmex-GNWT1-09-PO413216/,2024-06-03 02:50 MDT
tender,2007-08,Public Works & Services,PO406429,Water & Sewage Pipes & Misc Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2007-05-31 15:00 MDT,Water & Sewage Pipes & Misc Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406429,/tenders/water-sewage-pipes-misc-parts/ocds-v9mmex-GNWT1-08-PO406429/,2024-06-03 02:50 MDT
tender,2006-07,Public Works & Services,PO404881,4 grinder pumps with stands for the Inuvik hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2007-02-28 15:00 MST,4 grinder pumps with stands for the Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404881,/tenders/4-grinder-pumps-with-stands-for-the-inuvik-hospital/ocds-v9mmex-GNWT1-07-PO404881/,2024-06-03 02:50 MDT
tender,2006-07,Public Works & Services,PO900527,Supply of HDPE Insulated Pipe,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2006-05-15 15:00 MDT,Supply of HDPE Insulated Pipe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900527,/tenders/supply-of-hdpe-insulated-pipe/ocds-v9mmex-GNWT1-07-PO900527/,2024-06-03 02:50 MDT
tender,2005-06,Public Works & Services,PO900447,Highways Water Line,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2006-01-30 15:00 MST,Highways Water Line,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900447,/tenders/highways-water-line/ocds-v9mmex-GNWT1-06-PO900447/,2024-06-03 02:50 MDT
tender,2004-05,Public Works & Services,PO746190,Various Replacement Parts - Plumbing/Heating - Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2005-03-10 15:00 MST,Various Replacement Parts - Plumbing/Hea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746190,/tenders/various-replacement-parts-plumbingheating-inuvik-regional-hospital/ocds-v9mmex-GNWT1-05-PO746190/,2024-06-03 02:50 MDT
tender,2004-05,Public Works & Services,PO745535,Alldos Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2004-04-23 15:00 MDT,Alldos Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745535,/tenders/alldos-pumps/ocds-v9mmex-GNWT1-05-PO745535/,2024-06-03 02:50 MDT
tender,2004-05,Public Works & Services,PO900097,Flyght Pump,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Flyght Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900097,/tenders/flyght-pump/ocds-v9mmex-GNWT1-05-PO900097/,2024-06-03 02:50 MDT
tender,2005-06,Public Works & Services,PO746387,Pumps,Awarded,Tender,Open (Competitive),Goods,Plumbing/Sanitation Equipment,,Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746387,/tenders/pumps/ocds-v9mmex-GNWT1-06-PO746387/,2024-06-03 02:50 MDT
tender,2007-08,Public Works & Services,PO406854,Pipes - Insulated,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Pipes - Insulated,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406854,/tenders/pipes-insulated/ocds-v9mmex-GNWT1-08-PO406854/,2024-06-03 02:50 MDT
