model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793819,Supply and Install Electric Deck Winches,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2012-02-27 15:00 MST,Supply and Install Electric Deck Winches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793819,/tenders/supply-and-install-electric-deck-winches/ocds-v9mmex-GNWT1-13-SC793819/,2024-06-09 23:06 MDT
tender,2011-12,Transportation,SC428649,Supply & Erect Sign Bridges & Camera Poles,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-12-13 15:00 MST,Supply & Erect Sign Bridges & Camera Pol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428649,/tenders/supply-erect-sign-bridges-camera-pol/ocds-v9mmex-GNWT1-12-SC428649/,2024-06-09 23:06 MDT
tender,2011-12,Transportation,CT101133,Power Supply to DND Arrestor Gear Stations,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-12-08 15:00 MST,Power Supply to DND Arrestor Gear Statio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101133,/tenders/power-supply-to-dnd-arrestor-gear-statio/ocds-v9mmex-GNWT1-12-CT101133/,2024-06-09 23:06 MDT
tender,2010-11,Transportation,SC792793,Installation of Traffic Loops,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-05-28 15:00 MDT,Installation of Traffic Loops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792793,/tenders/installation-of-traffic-loops/ocds-v9mmex-GNWT1-11-SC792793/,2024-06-09 23:06 MDT
tender,2008-09,Transportation,SC792091,Supply and Perform Electrical Installation,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-11-04 15:00 MST,Supply and Perform Electrical Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792091,/tenders/supply-and-perform-electrical-installation/ocds-v9mmex-GNWT1-09-SC792091/,2024-06-09 23:06 MDT
tender,2007-08,Transportation,SC791405,Install Apron Floodlighting,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-06-25 15:00 MDT,Install Apron Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791405,/tenders/install-apron-floodlighting/ocds-v9mmex-GNWT1-08-SC791405/,2024-06-09 23:06 MDT
tender,2006-07,Transportation,SC790954,Installation of Aircraft Plug-in Pedestals,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-06-13 15:00 MDT,Installation of Aircraft Plug-in Pedesta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790954,/tenders/installation-of-aircraft-plug-in-pedestals/ocds-v9mmex-GNWT1-07-SC790954/,2024-06-09 23:06 MDT
tender,2004-05,Transportation,SC790022,Parking Lot Expansion - Electrical Works,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2004-08-11 15:00 MDT,Parking Lot Expansion - Electrical Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790022,/tenders/parking-lot-expansion-electrical-works/ocds-v9mmex-GNWT1-05-SC790022/,2024-06-09 23:06 MDT
tender,2010-11,Transportation,SC793283,Emergency Power for YK-4 Boardroom.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power for YK-4 Boardroom.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793283,/tenders/emergency-power-for-yk-4-boardroom/ocds-v9mmex-GNWT1-11-SC793283/,2024-06-09 23:06 MDT
tender,2011-12,Transportation,SC793597,Electrical Renovations Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electrical Renovations Yellowknife Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793597,/tenders/electrical-renovations-yellowknife-airpo/ocds-v9mmex-GNWT1-12-SC793597/,2024-06-09 23:06 MDT
tender,2011-12,Transportation,SC793796,Troubleshoot/Maintenance/Safety of Inuvi,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Troubleshoot/Maintenance/Safety of Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793796,/tenders/troubleshootmaintenancesafety-of-inuvi/ocds-v9mmex-GNWT1-12-SC793796/,2024-06-09 23:06 MDT
tender,2011-12,Transportation,PO901801,Electrical switchboard supply and instal,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical switchboard supply and instal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901801,/tenders/electrical-switchboard-supply-and-instal/ocds-v9mmex-GNWT1-12-PO901801/,2024-06-09 23:06 MDT
tender,2011-12,Transportation,SC793750,CARS Office Relocation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,CARS Office Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793750,/tenders/cars-office-relocation/ocds-v9mmex-GNWT1-12-SC793750/,2024-06-09 23:06 MDT
tender,2011-12,Transportation,SC427893,Deh Cho Bridge Power Supply,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Deh Cho Bridge Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427893,/tenders/deh-cho-bridge-power-supply/ocds-v9mmex-GNWT1-12-SC427893/,2024-06-09 23:06 MDT
tender,2011-12,Transportation,SC793609,New Power Supply YPC ATB,Awarded,Sole Source,Direct,Services,Electrical Contractor,,New Power Supply YPC ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793609,/tenders/new-power-supply-ypc-atb/ocds-v9mmex-GNWT1-12-SC793609/,2024-06-09 23:06 MDT
tender,2008-09,Transportation,PO901216,Installation of Power Meter and Line to,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Installation of Power Meter and Line to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901216,/tenders/installation-of-power-meter-and-line-to/ocds-v9mmex-GNWT1-09-PO901216/,2024-06-09 23:06 MDT
tender,2008-09,Transportation,SC792241,Reroute Power Supply to CSB,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Reroute Power Supply to CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792241,/tenders/reroute-power-supply-to-csb/ocds-v9mmex-GNWT1-09-SC792241/,2024-06-09 23:06 MDT
tender,2008-09,Transportation,SC792197,Upgrades to the Stand-Alone Controllers,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Upgrades to the Stand-Alone Controllers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792197,/tenders/upgrades-to-the-stand-alone-controllers/ocds-v9mmex-GNWT1-09-SC792197/,2024-06-09 23:06 MDT
tender,2013-14,Transportation,SC794375,Abraham Francis Cable Ferry Electrical,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Abraham Francis Cable Ferry Electrical,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794375,/tenders/abraham-francis-cable-ferry-electrical/ocds-v9mmex-GNWT1-14-SC794375/,2024-06-09 23:06 MDT
tender,2012-13,Transportation,PO901820,Provision of PLC for Airfield Lighting,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Provision of PLC for Airfield Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901820,/tenders/provision-of-plc-for-airfield-lighting/ocds-v9mmex-GNWT1-13-PO901820/,2024-06-09 23:06 MDT
tender,2012-13,Transportation,SC794133,Temporary Floodlights at Airport,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Temporary Floodlights at Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794133,/tenders/temporary-floodlights-at-airport/ocds-v9mmex-GNWT1-13-SC794133/,2024-06-09 23:06 MDT
tender,2012-13,Transportation,SC794108,Yellowknife Transfer Switch Installation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Yellowknife Transfer Switch Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794108,/tenders/yellowknife-transfer-switch-installation/ocds-v9mmex-GNWT1-13-SC794108/,2024-06-09 23:06 MDT
tender,2009-10,Transportation,SC792728,Mechanical Systems Inspection,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Mechanical Systems Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792728,/tenders/mechanical-systems-inspection/ocds-v9mmex-GNWT1-10-SC792728/,2024-06-09 23:06 MDT
tender,2007-08,Transportation,SC791648,Power Installation - Kakisa River Bridge,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Power Installation - Kakisa River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791648,/tenders/power-installation-kakisa-river-bridge/ocds-v9mmex-GNWT1-08-SC791648/,2024-06-09 23:06 MDT
tender,2007-08,Transportation,SC791510,Electrical Work at Colville Lake,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Work at Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791510,/tenders/electrical-work-at-colville-lake/ocds-v9mmex-GNWT1-08-SC791510/,2024-06-09 23:06 MDT
tender,2006-07,Transportation,SC791132,Plug-in Pedestals Installation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Plug-in Pedestals Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791132,/tenders/plug-in-pedestals-installation/ocds-v9mmex-GNWT1-07-SC791132/,2024-06-09 23:06 MDT
tender,2009-10,Transportation,SC792288,FIDS Wiring and Modifications to Accomod,Awarded,Sole Source,Direct,Services,Electrical Contractor,,FIDS Wiring and Modifications to Accomod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792288,/tenders/fids-wiring-and-modifications-to-accomod/ocds-v9mmex-GNWT1-10-SC792288/,2024-06-09 23:06 MDT
tender,2009-10,Transportation,SC792289,Wiring Additions to Facilitate Multi-Use,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wiring Additions to Facilitate Multi-Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792289,/tenders/wiring-additions-to-facilitate-multi-use/ocds-v9mmex-GNWT1-10-SC792289/,2024-06-09 23:06 MDT
tender,2006-07,Transportation,SC790980,Repair Airfield Lighting,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Repair Airfield Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790980,/tenders/repair-airfield-lighting/ocds-v9mmex-GNWT1-07-SC790980/,2024-06-09 23:06 MDT
tender,2005-06,Transportation,SC790784,Colville Lake Sewage Lagoon Access Rd.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Colville Lake Sewage Lagoon Access Rd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790784,/tenders/colville-lake-sewage-lagoon-access-rd/ocds-v9mmex-GNWT1-06-SC790784/,2024-06-09 23:06 MDT
tender,2005-06,Transportation,SC780663,North Apron Expansion Floodlighting,Awarded,Sole Source,Direct,Services,Electrical Contractor,,North Apron Expansion Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780663,/tenders/north-apron-expansion-floodlighting/ocds-v9mmex-GNWT1-06-SC780663/,2024-06-09 23:06 MDT
tender,2005-06,Transportation,SC790442,Airfield Lighting Repairs at Holman and,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Airfield Lighting Repairs at Holman and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790442,/tenders/airfield-lighting-repairs-at-holman-and/ocds-v9mmex-GNWT1-06-SC790442/,2024-06-09 23:06 MDT
