model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000007202,Pregnancy Test Kits,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Pregnancy Test Kits.,2024-02-01 15:16 MST,2024-02-23 12:28 MST,ocds-v9mmex-HSS01-24-0000007202,/tenders/pregnancy-test-kits/ocds-v9mmex-HSS01-24-0000007202/,2024-06-01 09:09 MDT
tender,2023-24,Health and Social Services,0000006884,Public Awareness Campaign,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Public Awareness Campaign.,2023-07-26 09:16 MDT,2024-02-23 18:50 MST,ocds-v9mmex-HSS01-24-0000006884,/tenders/public-awareness-campaign/ocds-v9mmex-HSS01-24-0000006884/,2024-06-01 09:09 MDT
tender,2022-23,Health and Social Services,0000006172,Condom Dispensers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-10-26 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the provision of supply and delivery of Condom Dispensers in Yellowknife, NT.",2022-10-05 15:07 MDT,2023-03-29 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006172,/tenders/condom-dispensers/ocds-v9mmex-GNWT1-23-0000006172/,2024-06-01 09:09 MDT
tender,2022-23,Health and Social Services,0000006054,Extreme Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting Tenders for the supply of Extreme Network Hardware.,2022-07-28 17:07 MDT,2023-01-23 11:47 MST,ocds-v9mmex-GNWT1-23-0000006054,/tenders/extreme-network-hardware/ocds-v9mmex-GNWT1-23-0000006054/,2024-06-01 09:09 MDT
tender,2021-22,Health and Social Services,0000005300,Nitrile Powder Free Gloves,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Nitrile Powder Free Gloves in Yellowknife, NT.",2021-09-21 11:15 MDT,2022-03-18 15:36 MDT,ocds-v9mmex-HSS01-22-0000005300,/tenders/nitrile-powder-free-gloves/ocds-v9mmex-HSS01-22-0000005300/,2024-06-01 09:09 MDT
tender,2021-22,Health and Social Services,0000004875,Vital Sign Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the purpose of establishing two (2) non-exclusive Standing Offer Agreements (SOA) for the supply of Vital Sign Monitors.,2021-05-12 17:09 MDT,2021-11-23 11:34 MST,ocds-v9mmex-GNWT1-22-0000004875,/tenders/vital-sign-monitors/ocds-v9mmex-GNWT1-22-0000004875/,2024-06-01 09:09 MDT
tender,2020-21,Health and Social Services,0000004815,Non-Medical Three (3) Layer Masks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply and delivery of Non-Medical Three (3) Layer Masks.,2021-03-05 10:29 MST,2021-06-01 17:06 MDT,ocds-v9mmex-HSS01-21-0000004815,/tenders/non-medical-three-3-layer-masks/ocds-v9mmex-HSS01-21-0000004815/,2024-06-01 09:09 MDT
tender,2020-21,Health and Social Services,0000004688,Floss Sticks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of Health and Social Services (HSS) for the supply of Floss Sticks in accordance with the Terms and Conditions contained herein.,2021-01-27 15:09 MST,2021-04-06 19:46 MDT,ocds-v9mmex-GNWT1-21-0000004688,/tenders/floss-sticks/ocds-v9mmex-GNWT1-21-0000004688/,2024-06-01 09:09 MDT
tender,2020-21,Health and Social Services,0000004512,Floss Sticks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of Health and Social Services (HSS) for the supply of Floss Sticks in accordance with the Terms and Conditions contained herein.,2020-11-19 17:08 MST,2024-04-19 02:11 MDT,ocds-v9mmex-GNWT1-21-0000004512,/tenders/floss-sticks/ocds-v9mmex-GNWT1-21-0000004512/,2024-06-01 09:09 MDT
tender,2020-21,Health and Social Services,0000004432,Oral Health Supplies,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Oral Health Supplies.,2020-11-17 15:09 MST,2020-12-16 13:02 MST,ocds-v9mmex-GNWT1-21-0000004432,/tenders/oral-health-supplies/ocds-v9mmex-GNWT1-21-0000004432/,2024-06-01 09:09 MDT
tender,2020-21,Health and Social Services,0000004407,SOA - Infant Warmers and Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for the ""as required"" supply of Infant Warmers and Incubators.",2020-10-08 15:10 MDT,2021-03-19 11:49 MDT,ocds-v9mmex-GNWT1-21-0000004407,/tenders/soa-infant-warmers-and-incubators/ocds-v9mmex-GNWT1-21-0000004407/,2024-06-01 09:09 MDT
tender,2019-20,Health and Social Services,0000003937,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the provision of Air Charter Services.,2020-02-21 15:08 MST,2020-07-15 15:45 MDT,ocds-v9mmex-GNWT1-20-0000003937,/tenders/air-charter/ocds-v9mmex-GNWT1-20-0000003937/,2024-06-01 09:09 MDT
tender,2019-20,Health and Social Services,0000003767,Cast Cutters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Cast Cutters as per the specifications in the tender document.,2019-12-16 17:07 MST,2020-06-17 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003767,/tenders/cast-cutters/ocds-v9mmex-GNWT1-20-0000003767/,2024-06-01 09:09 MDT
tender,2019-20,Health and Social Services,0000003705,Ophthalmic Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Ophthalmic Equipment as per the specifications in the tender document.,2019-11-21 15:07 MST,2020-05-25 11:33 MDT,ocds-v9mmex-GNWT1-20-0000003705,/tenders/ophthalmic-equipment/ocds-v9mmex-GNWT1-20-0000003705/,2024-06-01 09:09 MDT
tender,2019-20,Health and Social Services,0000003710,Cast Cutters,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Cast Cutters as per the specifications in the tender document.,2019-11-22 15:07 MST,2024-03-26 14:50 MDT,ocds-v9mmex-GNWT1-20-0000003710,/tenders/cast-cutters/ocds-v9mmex-GNWT1-20-0000003710/,2024-06-01 09:09 MDT
tender,2019-20,Health and Social Services,0000003719,Centrifuge,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Centrifuges as per the specifications in the tender document.,2019-11-22 15:07 MST,2020-03-16 17:37 MDT,ocds-v9mmex-GNWT1-20-0000003719,/tenders/centrifuge/ocds-v9mmex-GNWT1-20-0000003719/,2024-06-01 09:09 MDT
tender,2019-20,Health and Social Services,0000003698,Centrifuges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Centrifuges as per the specifications in the tender document.,2019-11-18 15:07 MST,2023-04-03 13:22 MDT,ocds-v9mmex-GNWT1-20-0000003698,/tenders/centrifuges/ocds-v9mmex-GNWT1-20-0000003698/,2024-06-01 09:09 MDT
tender,2019-20,Health and Social Services,0000003626,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of an HPE Server Hardware.,2019-08-14 15:07 MDT,2020-02-06 11:40 MST,ocds-v9mmex-GNWT1-20-0000003626,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-20-0000003626/,2024-06-01 09:09 MDT
tender,2019-20,Health and Social Services,0000003439,Coagulation Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the supply of coagulation analyzers.,2019-07-10 15:07 MDT,2020-01-17 17:33 MST,ocds-v9mmex-GNWT1-20-0000003439,/tenders/coagulation-analyzers/ocds-v9mmex-GNWT1-20-0000003439/,2024-06-01 09:09 MDT
tender,2019-20,Health and Social Services,0000003301,Air Charter to Tlicho Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the provision of air charter services from Yellowknife to Wekweeti and Yellowknife to Gameti.,2019-05-24 11:08 MDT,2019-09-26 11:50 MDT,ocds-v9mmex-GNWT1-20-0000003301,/tenders/air-charter-to-tlicho-region/ocds-v9mmex-GNWT1-20-0000003301/,2024-06-01 09:09 MDT
tender,2018-19,Health and Social Services,0000003122,Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Sciences (HSS) to supply Network Hardware.,2019-03-14 15:07 MDT,2019-09-05 18:38 MDT,ocds-v9mmex-GNWT1-19-0000003122,/tenders/network-hardware/ocds-v9mmex-GNWT1-19-0000003122/,2024-06-01 09:09 MDT
tender,2018-19,Health and Social Services,0000002854,Air Charter Yellowknife - Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-26 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-11-22 11:07 MST,2020-02-07 11:23 MST,ocds-v9mmex-GNWT1-19-0000002854,/tenders/air-charter-yellowknife-ft-good-hope/ocds-v9mmex-GNWT1-19-0000002854/,2024-06-01 09:09 MDT
tender,2018-19,Health and Social Services,0000002445,Communication Equipment and Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Communication Equipment and Licenses.,2018-06-20 17:06 MDT,2018-12-18 11:34 MST,ocds-v9mmex-GNWT1-19-0000002445,/tenders/communication-equipment-and-licenses/ocds-v9mmex-GNWT1-19-0000002445/,2024-06-01 09:09 MDT
tender,2018-19,Health and Social Services,0000002407,Networking Components,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-28 15:00 MDT,Procurement Shared Services on behalf of the Technology Service Centre (TSC) is request submissions from qualified authorized distributors for networking components for the New Stanton Territorial Hospital as detailed herein;,2018-06-08 15:06 MDT,2020-02-07 10:53 MST,ocds-v9mmex-GNWT1-19-0000002407,/tenders/networking-components/ocds-v9mmex-GNWT1-19-0000002407/,2024-06-01 09:09 MDT
tender,2016-17,Health and Social Services,0000001028,Air Charter - Yellowknife to Wrigley Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-21 15:00 MDT,"The Government of The Northwest Territories (GNWT), Department of Health & Social Services (DHSS) is requesting tenders from qualified bidders for the establishment of an Air Charter from Yellowknife to Wrigley on October 25",2016-10-17 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001028,/tenders/air-charter-yellowknife-to-wrigley-return/ocds-v9mmex-GNWT1-17-0000001028/,2024-06-01 09:09 MDT
