model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900490,Supply Coolant Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-03-16 15:00 MST,Supply Coolant Heaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900490,/tenders/supply-coolant-heaters/ocds-v9mmex-GNWT1-06-PO900490/,2024-06-07 23:29 MDT
tender,2005-06,Transportation,PO900461,Rear Discharge Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-02-16 15:00 MST,Rear Discharge Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900461,/tenders/rear-discharge-mower/ocds-v9mmex-GNWT1-06-PO900461/,2024-06-07 23:29 MDT
tender,2005-06,Transportation,PO900387,Supply Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-11-09 15:00 MST,Supply Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900387,/tenders/supply-engine/ocds-v9mmex-GNWT1-06-PO900387/,2024-06-07 23:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002158,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-11 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002158,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PM002158/,2024-06-07 23:29 MDT
tender,2005-06,Transportation,PO900319,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-04 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900319,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PO900319/,2024-06-07 23:29 MDT
tender,2005-06,Transportation,PO900295,Tandem Axle Truck - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Tandem Axle Truck - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900295,/tenders/tandem-axle-truck-fort-smith/ocds-v9mmex-GNWT1-06-PO900295/,2024-06-07 23:29 MDT
tender,2005-06,Environment and Natural Resources,PM001936,Vehicles 3 pickup trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-22 15:00 MDT,Vehicles 2 pickup trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001936,/tenders/vehicles-3-pickup-trucks/ocds-v9mmex-GNWT1-06-PM001936/,2024-06-07 23:29 MDT
tender,2005-06,Environment and Natural Resources,PM001944,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-22 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001944,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-06-PM001944/,2024-06-07 23:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001815,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-07 15:00 MDT,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001815,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001815/,2024-06-07 23:29 MDT
tender,2005-06,Transportation,PO900261,Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-01 15:00 MDT,Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900261,/tenders/pickup-trucks/ocds-v9mmex-GNWT1-06-PO900261/,2024-06-07 23:29 MDT
tender,2005-06,Transportation,PO900329,Supply Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Supply Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900329,/tenders/supply-tires/ocds-v9mmex-GNWT1-06-PO900329/,2024-06-07 23:29 MDT
tender,2005-06,Transportation,PO900346,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900346,/tenders/tires/ocds-v9mmex-GNWT1-06-PO900346/,2024-06-07 23:29 MDT
