model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,BDIC,SO190300,Independent Evaluation of Financial Applications,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-28 15:00 MDT,The Northwest Territories Business Development and Investment Corporation (BDIC) requires the provision of professional independent third party evaluations of financial applications for commercial financing.,2019-03-07 17:15 MST,2020-02-07 11:29 MST,ocds-v9mmex-BDIC-19-SO190300,/tenders/independent-evaluation-of-financial-applications/ocds-v9mmex-BDIC-19-SO190300/,2024-06-10 20:21 MDT
tender,2018-19,Infrastructure,0000003049,Heavy Equipment Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Heavy Equipment Services.,2019-02-21 15:07 MST,2020-02-07 11:27 MST,ocds-v9mmex-GNWT1-19-0000003049,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-19-0000003049/,2024-06-10 20:21 MDT
tender,2018-19,Infrastructure,0000003048,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Carpentry Services.,2019-02-20 15:07 MST,2019-08-27 17:31 MDT,ocds-v9mmex-GNWT1-19-0000003048,/tenders/carpentry-services/ocds-v9mmex-GNWT1-19-0000003048/,2024-06-10 20:21 MDT
tender,2018-19,Infrastructure,0000003047,Refrigeration Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Refrigeration Services.,2019-02-19 15:07 MST,2019-08-30 18:30 MDT,ocds-v9mmex-GNWT1-19-0000003047,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-19-0000003047/,2024-06-10 20:21 MDT
tender,2018-19,Infrastructure,0000003046,"Plumbing, Heating & Gas Fitting Services",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-04 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Plumbing, Heating & Gas Fitting Services.",2019-02-18 17:07 MST,2019-08-29 17:30 MDT,ocds-v9mmex-GNWT1-19-0000003046,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-19-0000003046/,2024-06-10 20:21 MDT
tender,2018-19,Infrastructure,0000002876,Guardrail Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the provision of services for Guardrail Maintenance on an ""As and Required"" basis.",2018-12-12 15:07 MST,2020-02-07 11:16 MST,ocds-v9mmex-GNWT1-19-0000002876,/tenders/guardrail-maintenance/ocds-v9mmex-GNWT1-19-0000002876/,2024-06-10 20:21 MDT
tender,2018-19,Environment and Natural Resources,0000002856,SOA - North Slave Winter Road Transportation,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders bids on behalf of the Department of Environment and Natural Resources (ENR) is seeking to establish a Non-Exclusive Standing Offer Agreement (SOA) to provide the services for the Recycling Beverage Container Program (BCP) -North Slave Winter Road Transportation,2018-12-06 15:07 MST,2020-02-07 11:15 MST,ocds-v9mmex-GNWT1-19-0000002856,/tenders/soa-north-slave-winter-road-transportation/ocds-v9mmex-GNWT1-19-0000002856/,2024-06-10 20:21 MDT
tender,2018-19,Infrastructure,0000002853,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2018-11-22 15:07 MST,2019-05-03 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002853,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-19-0000002853/,2024-06-10 20:21 MDT
tender,2018-19,Infrastructure,0000002810,Delivery Services and Office Moves,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Standing Offer Agreement for Delivery Services and Office Moves.,2018-11-07 09:07 MST,2019-04-12 15:42 MDT,ocds-v9mmex-GNWT1-19-0000002810,/tenders/delivery-services-and-office-moves/ocds-v9mmex-GNWT1-19-0000002810/,2024-06-10 20:21 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002316,Exclusive SOA - Digital Archiving,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-08-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to establish a Exclusive Standing Offer Agreement (SOA) for the provision of Digital Archiving for the Mineral Exploration Archive Database.",2018-07-30 17:06 MDT,2020-02-07 10:58 MST,ocds-v9mmex-GNWT1-19-0000002316,/tenders/non-exclusive-soa-digital-archiving/ocds-v9mmex-GNWT1-19-0000002316/,2024-06-10 20:21 MDT
