model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM004984,UHF Radio Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,UHF Radio Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004984,/tenders/uhf-radio-equipment/ocds-v9mmex-GNWT1-07-PM004984/,2024-06-08 21:53 MDT
tender,2006-07,Justice,PM003663,721504 Inmate Phone System,Awarded,Sole Source,Direct,Goods,Communication Equipment,,721504 Inmate Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003663,/tenders/721504-inmate-phone-system/ocds-v9mmex-GNWT1-07-PM003663/,2024-06-08 21:53 MDT
tender,2008-09,Assembly,PM008642,Transmit Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Transmit Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008642,/tenders/transmit-equipment/ocds-v9mmex-GNWT1-09-PM008642/,2024-06-08 21:53 MDT
tender,2007-08,Transportation,PO900759,Oracle Software Update License & Support,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Oracle Software Update License & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900759,/tenders/oracle-software-update-license-support/ocds-v9mmex-GNWT1-08-PO900759/,2024-06-08 21:53 MDT
tender,2008-09,Justice,PM008623,ATYOF - Portable Radios (SOA 722968),Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment,,ATYOF - Portable Radios (SOA 722968),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008623,/tenders/atyof-portable-radios-soa-722968/ocds-v9mmex-GNWT1-09-PM008623/,2024-06-08 21:53 MDT
tender,2008-09,Justice,PM008624,Fort Smith Correctional Complex - Portab,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment,,Fort Smith Correctional Complex - Portab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008624,/tenders/fort-smith-correctional-complex-portab/ocds-v9mmex-GNWT1-09-PM008624/,2024-06-08 21:53 MDT
tender,2007-08,Public Works & Services,PO405922,HP Lease Buyout,Awarded,Sole Source,Direct,Goods,Communication Equipment,,HP Lease Buyout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405922,/tenders/hp-lease-buyout/ocds-v9mmex-GNWT1-08-PO405922/,2024-06-08 21:53 MDT
tender,2006-07,Public Works & Services,SC790965,Communications Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790965,/tenders/communications-equipment/ocds-v9mmex-GNWT1-07-SC790965/,2024-06-08 21:53 MDT
tender,2006-07,Transportation,PO900598,Nortel BCM50 Telephone System,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Nortel BCM50 Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900598,/tenders/nortel-bcm50-telephone-system/ocds-v9mmex-GNWT1-07-PO900598/,2024-06-08 21:53 MDT
tender,2006-07,Transportation,PO900564,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900564,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-07-PO900564/,2024-06-08 21:53 MDT
tender,2007-08,Assembly,PM005842,Telephones,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Telephones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005842,/tenders/telephones/ocds-v9mmex-GNWT1-08-PM005842/,2024-06-08 21:53 MDT
tender,2007-08,Assembly,PM004742,Legislative Assembly Transmitter Install,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Legislative Assembly Transmitter Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004742,/tenders/legislative-assembly-transmitter-install/ocds-v9mmex-GNWT1-08-PM004742/,2024-06-08 21:53 MDT
tender,2007-08,Assembly,PM006441,Provision of Media Servers,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Provision of Media Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006441,/tenders/provision-of-media-servers/ocds-v9mmex-GNWT1-08-PM006441/,2024-06-08 21:53 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004072,Telephone Equipments Purchase,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Telephone Equipments Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004072,/tenders/telephone-equipments-purchase/ocds-v9mmex-GNWT1-07-PM004072/,2024-06-08 21:53 MDT
tender,2007-08,Environment and Natural Resources,PM006042,Communications Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006042,/tenders/communications-equipment/ocds-v9mmex-GNWT1-08-PM006042/,2024-06-08 21:53 MDT
tender,2008-09,Environment and Natural Resources,PM008661,Construction of Radio Tower,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Construction of Radio Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008661,/tenders/construction-of-radio-tower/ocds-v9mmex-GNWT1-09-PM008661/,2024-06-08 21:53 MDT
tender,2004-05,Transportation,PO900157,Purchase of Hand Held Radios,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Purchase of Hand Held Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900157,/tenders/purchase-of-hand-held-radios/ocds-v9mmex-GNWT1-05-PO900157/,2024-06-08 21:53 MDT
