model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003092,Refrigeration & Air Conditioning Services - Sahtu,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Refrigeration & Air Conditioning Services in Sahtu Region, NT.",2019-03-13 15:07 MDT,2020-02-07 11:30 MST,ocds-v9mmex-GNWT1-19-0000003092,/tenders/refrigeration-air-conditioning-services-sahtu/ocds-v9mmex-GNWT1-19-0000003092/,2024-06-18 03:35 MDT
tender,2018-19,Infrastructure,0000003105,Generator Maintenance Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-27 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Generator Maintenance Services in the Sahtu Region.,2019-03-13 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003105,/tenders/generator-maintenance-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003105/,2024-06-18 03:35 MDT
tender,2018-19,Finance,0000003056,Pre-Qualification Screening - Cannabis Stores,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Norman Wells, NT",2019-02-19 17:07 MST,2022-07-12 13:27 MDT,ocds-v9mmex-GNWT1-19-0000003056,/tenders/pre-qualification-screening-cannabis-stores/ocds-v9mmex-GNWT1-19-0000003056/,2024-06-18 03:35 MDT
tender,2018-19,Infrastructure,0000003083,Snow Removal Services - Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Snow Clearing and Removal Services in Norman Wells, NT.",2019-03-05 11:07 MST,2020-02-07 11:29 MST,ocds-v9mmex-GNWT1-19-0000003083,/tenders/snow-removal-services-norman-wells/ocds-v9mmex-GNWT1-19-0000003083/,2024-06-18 03:35 MDT
tender,2018-19,Infrastructure,0000003090,Building Maintenance Services - Fort Good Hope,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Building Maintenance Services in Fort Good Hope, NT.",2019-03-05 15:07 MST,2020-02-07 11:29 MST,ocds-v9mmex-GNWT1-19-0000003090,/tenders/building-maintenance-services-fort-good-hope/ocds-v9mmex-GNWT1-19-0000003090/,2024-06-18 03:35 MDT
tender,2018-19,Lands,0000003139,Aircraft Charter - Sahtu Region Fuel Cache,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of air charter services for fuel cache in the Sahtu Region.,2019-03-15 11:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003139,/tenders/aircraft-charter-sahtu-region-fuel-cache/ocds-v9mmex-GNWT1-19-0000003139/,2024-06-18 03:35 MDT
tender,2018-19,Infrastructure,0000003064,Fire Alarm & Sprinkler Inspection and Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-15 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Fire Alarm & Sprinkler System Certification, Inspection & Maintenance Services in the Sahtu Region.",2019-02-28 17:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003064,/tenders/fire-alarm-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-19-0000003064/,2024-06-18 03:35 MDT
tender,2018-19,Infrastructure,0000003082,Plumbing Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2019-02-28 11:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003082,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003082/,2024-06-18 03:35 MDT
tender,2018-19,Infrastructure,0000003079,Carpentry Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region.,2019-02-27 15:07 MST,2020-02-07 11:27 MST,ocds-v9mmex-GNWT1-19-0000003079,/tenders/carpentry-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003079/,2024-06-18 03:35 MDT
tender,2018-19,Infrastructure,0000003081,Electrical Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region.,2019-02-27 17:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003081,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003081/,2024-06-18 03:35 MDT
