model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007084,Demolition of Health Centre & INF Office Trailer,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-16 15:00 MST,"Procurement Shared Services is (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition of the Monica Loomis Health Centre building and INF office trailer located in Norman Wells, NT.",2024-01-05 15:07 MST,2024-05-02 16:02 MDT,ocds-v9mmex-GNWT1-24-0000007084,/tenders/demolition-of-health-centre-inf-office-trailer/ocds-v9mmex-GNWT1-24-0000007084/,2024-05-22 14:39 MDT
tender,2023-24,Infrastructure,0000006611,Norman Wells Airport Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the check in counters and renovation of the lounge at the Norman Wells Airport, NT.",2023-04-12 15:06 MDT,2023-10-26 15:54 MDT,ocds-v9mmex-GNWT1-24-0000006611,/tenders/norman-wells-airport-tenant-improvements/ocds-v9mmex-GNWT1-24-0000006611/,2024-05-22 14:39 MDT
tender,2022-23,Infrastructure,0000006435,Norman Wells Airport Tenant Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the check in counters and renovation of the lounge at the Norman Wells Airport, NT.",2023-02-24 15:07 MST,2023-03-24 16:34 MDT,ocds-v9mmex-GNWT1-23-0000006435,/tenders/norman-wells-airport-tenant-improvements/ocds-v9mmex-GNWT1-23-0000006435/,2024-05-22 14:39 MDT
tender,2022-23,Infrastructure,0000006372,Mackenzie Valley Winter Road Mulching 2023,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching trees, brush and vegetation at various bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2023-01-24 15:07 MST,2023-08-07 17:47 MDT,ocds-v9mmex-GNWT1-23-0000006372,/tenders/mackenzie-valley-winter-road-mulching-2023/ocds-v9mmex-GNWT1-23-0000006372/,2024-05-22 14:39 MDT
tender,2019-20,Infrastructure,0000003761,Rebuild Bridge Approaches - Norman Wells Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is Requesting Tenders from Qualified Contractors for repair work to bridge approaches and embankments at 12 bridge sites in the Norman Wells region along the Mackenzie Valley Winter Road (MVWR).,2019-12-12 15:15 MST,2020-03-24 12:14 MDT,ocds-v9mmex-INF01-20-0000003761,/tenders/rebuild-bridge-approaches-norman-wells-region/ocds-v9mmex-INF01-20-0000003761/,2024-05-22 14:39 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-05-22 14:39 MDT
tender,2018-19,NWT Housing Corporation,0000003007,SSE major M&I Unit 29-30 Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-22 15:00 MST,"SAHTU DISTRICT 2019/20, Supply Ship & Erect, Exterior/Interior Retrofit, Public Housing Unit 29-30",2019-02-06 15:07 MST,2019-08-14 18:33 MDT,ocds-v9mmex-HC001-19-0000003007,/tenders/sse-major-mi-unit-29-30-norman-wells/ocds-v9mmex-HC001-19-0000003007/,2024-05-22 14:39 MDT
tender,2017-18,NWT Housing Corporation,0000001850,Supply of LED Lights to NWTHC Sahtu,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-02 15:00 MDT,"Supply, Ship and Erect,
 LED light fixtures and bulbs FOB Norman Wells, NT Material and Shipping only",2017-10-17 15:04 MDT,2020-02-07 01:43 MST,ocds-v9mmex-HC001-18-0000001850,/tenders/supply-of-led-lights-to-nwthc-sahtu/ocds-v9mmex-HC001-18-0000001850/,2024-05-22 14:39 MDT
tender,2017-18,NWT Housing Corporation,0000001470,SSE Major Retro PH Unit 34 Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,"Supply, Ship & Erect Exterior Retrofit PH
Unit 34. Please refer to detailed scope of work for additional information.",2017-05-03 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001470,/tenders/sse-major-retro-ph-unit-34-norman-wells/ocds-v9mmex-HC001-18-0000001470/,2024-05-22 14:39 MDT
tender,2016-17,NWT Housing Corporation,0000001197,"SSE Major M&I PH Unit 34, Norman Wells, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Interior/Exterior Retrofit , PH Unit 34 Norman Wells, NT",2017-01-16 11:03 MST,2024-03-20 13:06 MDT,ocds-v9mmex-HC001-17-0000001197,/tenders/sse-major-mi-ph-unit-34-norman-wells-nt/ocds-v9mmex-HC001-17-0000001197/,2024-05-22 14:39 MDT
tender,2016-17,NWT Housing Corporation,0000001198,"SSE Major M&I PH Unit 20, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Interior/Exterior Retrofit , PH Unit 20
Norman Wells, NT",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001198,/tenders/sse-major-mi-ph-unit-20-norman-wells-nt/ocds-v9mmex-HC001-17-0000001198/,2024-05-22 14:39 MDT
tender,2016-17,NWT Housing Corporation,0000000743,Sahtu District Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"The intent of this RFP is to invite interested parties to submit responses indicating their interest in, and qualifications for, the provision of designated substance survey services (the ¿Services¿) for 14 public housing units (9 buildings) located in 4 communities.",2016-07-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000743,/tenders/sahtu-district-designated-substance-survey/ocds-v9mmex-HC001-17-0000000743/,2024-05-22 14:39 MDT
tender,2016-17,Public Works & Services,0000000629,Mackenzie Mountain School Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-06-20 15:00 MDT,Design-Build Mackenzie Mountain School Envelope Upgrade,2016-05-26 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000629,/tenders/mackenzie-mountain-school-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000629/,2024-05-22 14:39 MDT
