model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,SC442525,Initial Start-up Planning for Securities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Initial Start-up Planning for Securities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442525,/tenders/initial-start-up-planning-for-securities/ocds-v9mmex-GNWT1-15-SC442525/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC444010,Liabilities and Financial Assuarances -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liabilities and Financial Assuarances -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444010,/tenders/liabilities-and-financial-assuarances-/ocds-v9mmex-GNWT1-15-SC444010/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PO443015,LiDAR Library - Chinook to Norman Wells,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,LiDAR Library - Chinook to Norman Wells,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443015,/tenders/lidar-library-chinook-to-norman-wells/ocds-v9mmex-GNWT1-15-PO443015/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC444781,Organizational Gaps and Functions Analys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organizational Gaps and Functions Analys,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444781,/tenders/organizational-gaps-and-functions-analys/ocds-v9mmex-GNWT1-15-SC444781/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC446491,Project Coordination & Workshop Facilita,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Coordination & Workshop Facilita,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446491,/tenders/project-coordination-workshop-facilita/ocds-v9mmex-GNWT1-15-SC446491/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PM017152,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017152,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017152/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PM017221,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017221,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017221/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC446695,Consolidating the Commissioners/NWT Land,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consolidating the Commissioners/NWT Land,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446695,/tenders/consolidating-the-commissionersnwt-land/ocds-v9mmex-GNWT1-15-SC446695/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC442070,Structured Decision Making - Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structured Decision Making - Training,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442070,/tenders/structured-decision-making-training/ocds-v9mmex-GNWT1-15-SC442070/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC440151,Lands Adminstration Templates Updates -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lands Adminstration Templates Updates -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440151,/tenders/lands-adminstration-templates-updates-/ocds-v9mmex-GNWT1-15-SC440151/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PO447120,Foglight Suite,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Foglight Suite,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447120,/tenders/foglight-suite/ocds-v9mmex-GNWT1-15-PO447120/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PO440516,Software Renewal: EOS Web e-Library,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Renewal: EOS Web e-Library,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440516,/tenders/software-renewal-eos-web-e-library/ocds-v9mmex-GNWT1-15-PO440516/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PO443106,ESRI Software Maintenance`,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Software Maintenance`,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO443106,/tenders/esri-software-maintenance/ocds-v9mmex-GNWT1-15-PO443106/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PM017201,ENVI+IDL Windows Network Float - exchang,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ENVI+IDL Windows Network Float - exchang,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017201,/tenders/enviidl-windows-network-float-exchang/ocds-v9mmex-GNWT1-15-PM017201/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PM017184,Consulting: Post Devo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting: Post Devo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017184,/tenders/consulting-post-devo/ocds-v9mmex-GNWT1-15-PM017184/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC444849,Conference Planning and Faciliation Serv,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Planning and Faciliation Serv,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444849,/tenders/conference-planning-and-faciliation-serv/ocds-v9mmex-GNWT1-15-SC444849/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC439533,ATLAS Database Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ATLAS Database Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC439533,/tenders/atlas-database-maintenance/ocds-v9mmex-GNWT1-15-SC439533/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PM017151,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017151,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017151/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC447438,Corporate Values / Leadership Workshop -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Corporate Values / Leadership Workshop -,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC447438,/tenders/corporate-values-leadership-workshop-/ocds-v9mmex-GNWT1-15-SC447438/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC445541,BA Report - Securities & Liabilities Man,Awarded,Sole Source,Direct,Services,Consulting Services - General,,BA Report - Securities & Liabilities Man,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445541,/tenders/ba-report-securities-liabilities-man/ocds-v9mmex-GNWT1-15-SC445541/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PM017144,Advertising: NWT Days: Geomatics Video,Awarded,Sole Source,Direct,Services,Advertising,,Advertising: NWT Days: Geomatics Video,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017144,/tenders/advertising-nwt-days-geomatics-video/ocds-v9mmex-GNWT1-15-PM017144/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PM017167,2008 Ford Vehicle Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,2008 Ford Vehicle Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017167,/tenders/2008-ford-vehicle-maintenance/ocds-v9mmex-GNWT1-15-PM017167/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC446074,Re-draft of Lands Pricing Policy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Re-draft of Lands Pricing Policy,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446074,/tenders/re-draft-of-lands-pricing-policy/ocds-v9mmex-GNWT1-15-SC446074/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PO443011,LiDAR Classification for the Giant Mine,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,LiDAR Classification for the Giant Mine,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO443011,/tenders/lidar-classification-for-the-giant-mine/ocds-v9mmex-GNWT1-15-PO443011/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC445705,GNWT Land Use Planning Practices,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Land Use Planning Practices,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445705,/tenders/gnwt-land-use-planning-practices/ocds-v9mmex-GNWT1-15-SC445705/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PM017203,Annual Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017203,/tenders/annual-maintenance/ocds-v9mmex-GNWT1-15-PM017203/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PO446576,Oracle Software Update License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License & Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446576,/tenders/oracle-software-update-license-support/ocds-v9mmex-GNWT1-15-PO446576/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PO446578,Oracle Software Update License and Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License and Suppo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446578,/tenders/oracle-software-update-license-and-suppo/ocds-v9mmex-GNWT1-15-PO446578/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PO440383,Maintenance and Support for MITS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance and Support for MITS,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440383,/tenders/maintenance-and-support-for-mits/ocds-v9mmex-GNWT1-15-PO440383/,2024-05-27 07:51 MDT
tender,2014-15,Lands,PO440631,Geomatica Annual Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geomatica Annual Maintenance Renewal,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440631,/tenders/geomatica-annual-maintenance-renewal/ocds-v9mmex-GNWT1-15-PO440631/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC440575,Planning and Implementation Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning and Implementation Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC440575,/tenders/planning-and-implementation-support/ocds-v9mmex-GNWT1-15-SC440575/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC446047,Strategic Project Management Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Project Management Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446047,/tenders/strategic-project-management-support/ocds-v9mmex-GNWT1-15-SC446047/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC445663,Design and Layout Northern Use Guideline,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Layout Northern Use Guideline,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445663,/tenders/design-and-layout-northern-use-guideline/ocds-v9mmex-GNWT1-15-SC445663/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC444178,Environmental Liabilities and Financial,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Liabilities and Financial,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444178,/tenders/environmental-liabilities-and-financial/ocds-v9mmex-GNWT1-15-SC444178/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC445344,Cubicle Extension Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cubicle Extension Design Services,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445344,/tenders/cubicle-extension-design-services/ocds-v9mmex-GNWT1-15-SC445344/,2024-05-27 07:51 MDT
tender,2014-15,Lands,SC442526,Initial Start-up Planning for Securities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Initial Start-up Planning for Securities,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442526,/tenders/initial-start-up-planning-for-securities/ocds-v9mmex-GNWT1-15-SC442526/,2024-05-27 07:51 MDT
