model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",PM016666,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016666,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-PM016666/,2024-05-20 12:31 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436907,Carpentry Services - MacKinnon Park,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Carpentry Services - MacKinnon Park,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436907,/tenders/carpentry-services-mackinnon-park/ocds-v9mmex-GNWT1-14-SC436907/,2024-05-20 12:31 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436387,Heavy Equipment Rental - Mackinnon Terri,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,Heavy Equipment Rental - Mackinnon Terri,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436387,/tenders/heavy-equipment-rental-mackinnon-terri/ocds-v9mmex-GNWT1-14-SC436387/,2024-05-20 12:31 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446444,Strategic Planning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Workshop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446444,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-15-SC446444/,2024-05-20 12:31 MDT
tender,2014-15,"Industry, Tourism and Investment",AC446847,Helicopter Charter - Norman Wells & Area,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter - Norman Wells & Area,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-AC446847,/tenders/helicopter-charter-norman-wells-area/ocds-v9mmex-GNWT1-15-AC446847/,2024-05-20 12:31 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009107,Helicopter Services - Geological Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Services - Geological Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009107,/tenders/helicopter-services-geological-mapping/ocds-v9mmex-GNWT1-10-PM009107/,2024-05-20 12:31 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010369,General Labour & Maintenance-McKinnon Pa,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,General Labour & Maintenance-McKinnon Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010369,/tenders/general-labour-maintenance-mckinnon-pa/ocds-v9mmex-GNWT1-11-PM010369/,2024-05-20 12:31 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012396,Accommodations & Meal Services - Mackenz,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meal Services - Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012396,/tenders/accommodations-meal-services-mackenz/ocds-v9mmex-GNWT1-12-PM012396/,2024-05-20 12:31 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012662,Brush Cutting - McKinnon Park,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Brush Cutting - McKinnon Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012662,/tenders/brush-cutting-mckinnon-park/ocds-v9mmex-GNWT1-12-PM012662/,2024-05-20 12:31 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012364,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012364,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012364/,2024-05-20 12:31 MDT
