model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015298,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-07-09 15:00 MDT,Architectural/Engineering Design Service,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015298,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015298/,2024-06-01 10:19 MDT
tender,2010-11,Public Works & Services,SC423664,ENR Planning Studies,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-11-30 15:00 MST,ENR Planning Studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423664,/tenders/enr-planning-studies/ocds-v9mmex-GNWT1-11-SC423664/,2024-06-01 10:19 MDT
tender,2005-06,Public Works & Services,SC790747,Inuvik Schools - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-16 15:00 MST,Inuvik Schools - A/E Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790747,/tenders/inuvik-schools-ae-services/ocds-v9mmex-GNWT1-06-SC790747/,2024-06-01 10:19 MDT
tender,2005-06,Public Works & Services,SC780849,SHSS Steel Pipes Testing,Awarded,Sole Source,Direct,Services,Architectural Consulting,,SHSS Steel Pipes Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780849,/tenders/shss-steel-pipes-testing/ocds-v9mmex-GNWT1-06-SC780849/,2024-06-01 10:19 MDT
tender,2014-15,Public Works & Services,SC444510,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444510,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444510/,2024-06-01 10:19 MDT
tender,2014-15,Public Works & Services,SC444749,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444749,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444749/,2024-06-01 10:19 MDT
tender,2004-05,NWT Housing Corporation,PM001360,Redesign of Five Plex,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Redesign of Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001360,/tenders/redesign-of-five-plex/ocds-v9mmex-HC001-05-PM001360/,2024-06-01 10:19 MDT
tender,2007-08,Public Works & Services,SC409268,Envelope Verification,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Envelope Verification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409268,/tenders/envelope-verification/ocds-v9mmex-GNWT1-08-SC409268/,2024-06-01 10:19 MDT
tender,2007-08,Public Works & Services,SC791504,Pre-Construction Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Pre-Construction Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791504,/tenders/pre-construction-services/ocds-v9mmex-GNWT1-08-SC791504/,2024-06-01 10:19 MDT
tender,2007-08,Public Works & Services,SC791355,Buildability Advisor,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Buildability Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791355,/tenders/buildability-advisor/ocds-v9mmex-GNWT1-08-SC791355/,2024-06-01 10:19 MDT
