model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003120,Design/Print - Historical Post Cards,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design/Print - Historical Post Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003120,/tenders/designprint-historical-post-cards/ocds-v9mmex-GNWT1-06-PM003120/,2024-05-24 18:20 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM002968,Analysis and Advice - Land Claim/Self-Go,Awarded,Sole Source,Direct,Services,Legal Services,,Analysis and Advice - Land Claim/Self-Go,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002968,/tenders/analysis-and-advice-land-claimself-go/ocds-v9mmex-GNWT1-06-PM002968/,2024-05-24 18:20 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003091,Improving GNWT/Aboriginal Gov't Relation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Improving GNWT/Aboriginal Gov't Relation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003091,/tenders/improving-gnwtaboriginal-govt-relation/ocds-v9mmex-GNWT1-06-PM003091/,2024-05-24 18:20 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003001,Conflict Resolution and Negotiation Trai,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003001,/tenders/conflict-resolution-and-negotiation-trai/ocds-v9mmex-GNWT1-06-PM003001/,2024-05-24 18:20 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003094,Analysis & Advice - Treaty Land Entitlem,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis & Advice - Treaty Land Entitlem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003094,/tenders/analysis-advice-treaty-land-entitlem/ocds-v9mmex-GNWT1-06-PM003094/,2024-05-24 18:20 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000788,Strategic Advice - Self Gov't Negotiatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice - Self Gov't Negotiatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000788,/tenders/strategic-advice-self-govt-negotiatio/ocds-v9mmex-GNWT1-05-PM000788/,2024-05-24 18:20 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001358,Conference Facilities - Implementation W,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Implementation W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001358,/tenders/conference-facilities-implementation-w/ocds-v9mmex-GNWT1-05-PM001358/,2024-05-24 18:20 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001569,Conference Facilities - Senior Mgmt Conf,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Senior Mgmt Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001569,/tenders/conference-facilities-senior-mgmt-conf/ocds-v9mmex-GNWT1-05-PM001569/,2024-05-24 18:20 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000837,Analysis - Post Devolution Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - Post Devolution Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000837,/tenders/analysis-post-devolution-negotiations/ocds-v9mmex-GNWT1-05-PM000837/,2024-05-24 18:20 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000828,Chief Negotiator - Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Devolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000828,/tenders/chief-negotiator-devolution/ocds-v9mmex-GNWT1-05-PM000828/,2024-05-24 18:20 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000835,Advice - Post Devolution Resource Mgmt.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - Post Devolution Resource Mgmt.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000835,/tenders/advice-post-devolution-resource-mgmt/ocds-v9mmex-GNWT1-05-PM000835/,2024-05-24 18:20 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016729,China Mission Logistical Srvcs,Awarded,Sole Source,Direct,Services,Conference Planning,,China Mission Logistical Srvcs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016729,/tenders/china-mission-logistical-srvcs/ocds-v9mmex-GNWT1-14-PM016729/,2024-05-24 18:20 MDT
