model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793978,2012 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793978,/tenders/2012-fuel-calibration-services/ocds-v9mmex-GNWT1-13-SC793978/,2024-05-15 13:40 MDT
tender,2012-13,Transportation,PO901867,2012/13 Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901867,/tenders/201213-equipment-fuel-wekweti/ocds-v9mmex-GNWT1-13-PO901867/,2024-05-15 13:40 MDT
tender,2012-13,Transportation,PO901868,2012/13 Equipment Fuel - Ft. Providence,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901868,/tenders/201213-equipment-fuel-ft-providence/ocds-v9mmex-GNWT1-13-PO901868/,2024-05-15 13:40 MDT
tender,2011-12,Transportation,PO901717,Gasoline: Ft Providence Camp FY2011/12,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Gasoline: Ft Providence Camp FY2011/12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901717,/tenders/gasoline-ft-providence-camp-fy201112/ocds-v9mmex-GNWT1-12-PO901717/,2024-05-15 13:40 MDT
tender,2013-14,Environment and Natural Resources,PM015328,Fuel Bowser and Operator for Into Plan A,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Bowser and Operator for Into Plan A,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015328,/tenders/fuel-bowser-and-operator-for-into-plan-a/ocds-v9mmex-GNWT1-14-PM015328/,2024-05-15 13:40 MDT
tender,2013-14,NWT Housing Corporation,PM015842,2013-14 Delivery of Heating Oil to 19 (2,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2013-14 Delivery of Heating Oil to 19 (2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015842,/tenders/2013-14-delivery-of-heating-oil-to-19-2/ocds-v9mmex-HC001-14-PM015842/,2024-05-15 13:40 MDT
tender,2010-11,Transportation,SC792787,2010 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2010 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792787,/tenders/2010-fuel-calibration-services/ocds-v9mmex-GNWT1-11-SC792787/,2024-05-15 13:40 MDT
tender,2011-12,Public Works & Services,SC793665,Supply and delivery of fibreglass tank t,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Supply and delivery of fibreglass tank t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793665,/tenders/supply-and-delivery-of-fibreglass-tank-t/ocds-v9mmex-GNWT1-12-SC793665/,2024-05-15 13:40 MDT
tender,2011-12,Public Works & Services,SC429660,Analysis of Fuel Dispensing Options,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Analysis of Fuel Dispensing Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429660,/tenders/analysis-of-fuel-dispensing-options/ocds-v9mmex-GNWT1-12-SC429660/,2024-05-15 13:40 MDT
tender,2009-10,Public Works & Services,SC383591,Fuel Sample Testing,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Sample Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383591,/tenders/fuel-sample-testing/ocds-v9mmex-GNWT1-05-SC383591/,2024-05-15 13:40 MDT
