model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015807,Deliver Water for FS002,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Deliver Water for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015807,/tenders/deliver-water-for-fs002/ocds-v9mmex-GNWT1-14-PM015807/,2024-05-19 23:32 MDT
tender,2014-15,Environment and Natural Resources,PO445468,Lab Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Water Purification Equipment & Supplies,,Lab Supplies,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PO445468,/tenders/lab-supplies/ocds-v9mmex-GNWT1-15-PO445468/,2024-05-19 23:32 MDT
tender,2014-15,Environment and Natural Resources,PO447509,YSI Monitoring Equipment NWT Wide Commun,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,YSI Monitoring Equipment NWT Wide Commun,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447509,/tenders/ysi-monitoring-equipment-nwt-wide-commun/ocds-v9mmex-GNWT1-15-PO447509/,2024-05-19 23:32 MDT
tender,2009-10,Public Works & Services,PO418785,Phipps & Bird PB-750 Standard Tester for,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Phipps & Bird PB-750 Standard Tester for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418785,/tenders/phipps-bird-pb-750-standard-tester-for/ocds-v9mmex-GNWT1-10-PO418785/,2024-05-19 23:32 MDT
tender,2012-13,Environment and Natural Resources,PM013716,Replacement Probes/Solution for Water Qu,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Replacement Probes/Solution for Water Qu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013716,/tenders/replacement-probessolution-for-water-qu/ocds-v9mmex-GNWT1-13-PM013716/,2024-05-19 23:32 MDT
tender,2012-13,Environment and Natural Resources,PM014899,YSI Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,YSI Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014899,/tenders/ysi-water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-13-PM014899/,2024-05-19 23:32 MDT
tender,2011-12,Environment and Natural Resources,PM013141,Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013141,/tenders/water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-12-PM013141/,2024-05-19 23:32 MDT
tender,2011-12,Environment and Natural Resources,PM013142,Water Quality Calibration Supplies,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Calibration Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013142,/tenders/water-quality-calibration-supplies/ocds-v9mmex-GNWT1-12-PM013142/,2024-05-19 23:32 MDT
tender,2011-12,Environment and Natural Resources,PM013143,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013143,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013143/,2024-05-19 23:32 MDT
tender,2011-12,Environment and Natural Resources,PM013145,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013145,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013145/,2024-05-19 23:32 MDT
tender,2011-12,Environment and Natural Resources,PM013146,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013146,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013146/,2024-05-19 23:32 MDT
tender,2011-12,Environment and Natural Resources,PM013219,Hydrology Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Hydrology Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013219,/tenders/hydrology-equipment/ocds-v9mmex-GNWT1-12-PM013219/,2024-05-19 23:32 MDT
tender,2010-11,Environment and Natural Resources,PM011512,Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011512,/tenders/water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-11-PM011512/,2024-05-19 23:32 MDT
tender,2010-11,Environment and Natural Resources,PM011528,Water Quality Testing Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011528,/tenders/water-quality-testing-equipment/ocds-v9mmex-GNWT1-11-PM011528/,2024-05-19 23:32 MDT
