model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005422,Labour Only,Awarded,Sole Source,Direct,Services,<Various>,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005422,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005422/,2024-06-08 13:38 MDT
tender,2007-08,Health and Social Services,PM005300,Video News Release/CHN Promotional Video,Awarded,Sole Source,Direct,Services,<Various>,,Video News Release/CHN Promotional Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005300,/tenders/video-news-releasechn-promotional-video/ocds-v9mmex-GNWT1-08-PM005300/,2024-06-08 13:38 MDT
tender,2007-08,Human Resources,PM006145,Software License and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006145,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006145/,2024-06-08 13:38 MDT
tender,2007-08,Human Resources,PM006146,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006146,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006146/,2024-06-08 13:38 MDT
tender,2007-08,Human Resources,PM006147,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006147,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006147/,2024-06-08 13:38 MDT
tender,2007-08,Human Resources,PM006149,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006149,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006149/,2024-06-08 13:38 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005211,Ulukhatok Quarry Visit,Awarded,Sole Source,Direct,Services,<Various>,,Ulukhatok Quarry Visit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005211,/tenders/ulukhatok-quarry-visit/ocds-v9mmex-GNWT1-08-PM005211/,2024-06-08 13:38 MDT
tender,2007-08,Assembly,PM004989,Public Service Announcements,Awarded,Sole Source,Direct,Services,<Various>,,Public Service Announcements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004989,/tenders/public-service-announcements/ocds-v9mmex-GNWT1-08-PM004989/,2024-06-08 13:38 MDT
tender,2007-08,"Education, Culture and Employment",PM006099,Linx 2008 Conference Keynote Speaker,Awarded,Sole Source,Direct,Services,<Various>,,Linx 2008 Conference Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006099,/tenders/linx-2008-conference-keynote-speaker/ocds-v9mmex-GNWT1-08-PM006099/,2024-06-08 13:38 MDT
tender,2007-08,"Education, Culture and Employment",PM006424,Develpment Communication Plan and Worksh,Awarded,Sole Source,Direct,Services,<Various>,,Develpment Communication Plan and Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006424,/tenders/develpment-communication-plan-and-worksh/ocds-v9mmex-GNWT1-08-PM006424/,2024-06-08 13:38 MDT
