model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001077,Cultural and Economic Values in Protecte,Awarded,Sole Source,Direct,Services,Conference Planning,,Cultural and Economic Values in Protecte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001077,/tenders/cultural-and-economic-values-in-protecte/ocds-v9mmex-GNWT1-05-PM001077/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000858,Security Check,Awarded,Sole Source,Direct,Services,Research Services,,Security Check,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000858,/tenders/security-check/ocds-v9mmex-GNWT1-05-PM000858/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000968,Report Writing,Awarded,Sole Source,Direct,Services,Writing Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000968,/tenders/report-writing/ocds-v9mmex-GNWT1-05-PM000968/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000018,Government Representative,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Government Representative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000018,/tenders/government-representative/ocds-v9mmex-GNWT1-05-PM000018/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000691,MVPO Communications Plan,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,MVPO Communications Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000691,/tenders/mvpo-communications-plan/ocds-v9mmex-GNWT1-05-PM000691/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001429,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001429,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001429/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001561,Fire Crew Contract - Deline,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001561,/tenders/fire-crew-contract-deline/ocds-v9mmex-GNWT1-05-PM001561/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000625,Functional Process Flow,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Functional Process Flow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000625,/tenders/functional-process-flow/ocds-v9mmex-GNWT1-05-PM000625/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000950,Strategic Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000950,/tenders/strategic-plan/ocds-v9mmex-GNWT1-05-PM000950/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001123,Washington Lobbying Moniitoring Services,Awarded,Sole Source,Direct,Services,Research Services,,Washington Lobbying Moniitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001123,/tenders/washington-lobbying-moniitoring-services/ocds-v9mmex-GNWT1-05-PM001123/,2024-06-01 20:30 MDT
