model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM014713,Printing Services for the 2013 Road and Campground Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2013-01-30 15:00 MST,Printing Services for the 2013 Road and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014713,/tenders/printing-services-for-the-2013-road-and-campground-guide/ocds-v9mmex-GNWT1-13-PM014713/,2024-05-29 03:58 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005004,"Design, Production, Print and Delivery of Product Development Projects",Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2007-07-20 15:00 MDT,"Design, Production, Print and Delivery o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005004,/tenders/design-production-print-and-delivery-of-product-development-projects/ocds-v9mmex-GNWT1-08-PM005004/,2024-05-29 03:58 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006815,Desktop Publishing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006815,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-09-PM006815/,2024-05-29 03:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008741,Printing Economic Review NWT 2009,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Economic Review NWT 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008741,/tenders/printing-economic-review-nwt-2009/ocds-v9mmex-GNWT1-10-PM008741/,2024-05-29 03:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009277,Design and Print the Electricity Review,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Design and Print the Electricity Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009277,/tenders/design-and-print-the-electricity-review/ocds-v9mmex-GNWT1-10-PM009277/,2024-05-29 03:58 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009794,Energy Response and Implementation Plan,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Energy Response and Implementation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009794,/tenders/energy-response-and-implementation-plan/ocds-v9mmex-GNWT1-11-PM009794/,2024-05-29 03:58 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009915,Homeower's Guide to Oil Tanks - Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Homeower's Guide to Oil Tanks - Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009915,/tenders/homeowers-guide-to-oil-tanks-printing/ocds-v9mmex-GNWT1-11-PM009915/,2024-05-29 03:58 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009916,Printing of the Household Hazardous Wast,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of the Household Hazardous Wast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009916,/tenders/printing-of-the-household-hazardous-wast/ocds-v9mmex-GNWT1-11-PM009916/,2024-05-29 03:58 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013651,Offset Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Offset Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013651,/tenders/offset-printing-services/ocds-v9mmex-GNWT1-13-PM013651/,2024-05-29 03:58 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013690,Printing and Distribution - 2012-2013 Tr,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing and Distribution - 2012-2013 Tr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013690,/tenders/printing-and-distribution-2012-2013-tr/ocds-v9mmex-GNWT1-13-PM013690/,2024-05-29 03:58 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013378,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013378,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM013378/,2024-05-29 03:58 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014742,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014742,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM014742/,2024-05-29 03:58 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012131,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012131,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012131/,2024-05-29 03:58 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016675,Printing of New and existing manual,Awarded,Sole Source,Direct,Services,Printing/Production,,Printing of New and existing manual,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016675,/tenders/printing-of-new-and-existing-manual/ocds-v9mmex-GNWT1-14-PM016675/,2024-05-29 03:58 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016679,Northern Lights Manual,Awarded,Sole Source,Direct,Services,Printing/Production,,Northern Lights Manual,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016679,/tenders/northern-lights-manual/ocds-v9mmex-GNWT1-14-PM016679/,2024-05-29 03:58 MDT
tender,2013-14,"Industry, Tourism and Investment",PO436507,GCCD Media Kit - Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GCCD Media Kit - Printing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436507,/tenders/gccd-media-kit-printing/ocds-v9mmex-GNWT1-14-PO436507/,2024-05-29 03:58 MDT
tender,2013-14,"Industry, Tourism and Investment",PO436661,Printing Trappers Calendars,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Trappers Calendars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436661,/tenders/printing-trappers-calendars/ocds-v9mmex-GNWT1-14-PO436661/,2024-05-29 03:58 MDT
tender,2014-15,"Industry, Tourism and Investment",PO440538,Printing of 3000 Posters,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of 3000 Posters,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO440538,/tenders/printing-of-3000-posters/ocds-v9mmex-GNWT1-15-PO440538/,2024-05-29 03:58 MDT
