model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007457,Air Charter Yellowknife,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-04-12 11:07 MDT,2024-04-22 19:31 MDT,ocds-v9mmex-GNWT1-25-0000007457,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-25-0000007457/,2024-05-01 10:08 MDT
tender,2024-25,Justice,0000007451,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-11 11:16 MDT,2024-04-30 18:32 MDT,ocds-v9mmex-JUS01-25-0000007451,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007451/,2024-05-01 10:08 MDT
tender,2024-25,Justice,0000007432,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-08 15:07 MDT,2024-04-26 13:02 MDT,ocds-v9mmex-GNWT1-25-0000007432,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007432/,2024-05-01 10:08 MDT
tender,2023-24,Justice,0000007331,SMCC Food Supply - Meat Products,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis for Hay River, NT.",2024-03-04 17:16 MST,2024-04-18 19:39 MDT,ocds-v9mmex-JUS01-24-0000007331,/tenders/smcc-food-supply-meat-products/ocds-v9mmex-JUS01-24-0000007331/,2024-05-01 10:08 MDT
tender,2023-24,Justice,0000007325,SMCC Food Supply - Bread Goods,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Bread Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-04-30 16:43 MDT,ocds-v9mmex-JUS01-24-0000007325,/tenders/smcc-food-supply-bread-goods/ocds-v9mmex-JUS01-24-0000007325/,2024-05-01 10:08 MDT
tender,2023-24,Justice,0000007329,SMCC Food Supply - Dairy Products,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Dairy Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-04-25 19:31 MDT,ocds-v9mmex-JUS01-24-0000007329,/tenders/smcc-food-supply-dairy-products/ocds-v9mmex-JUS01-24-0000007329/,2024-05-01 10:08 MDT
tender,2023-24,Justice,0000007324,SMCC Food Supply - Frozen Goods,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Frozen Goods Non-exclusive SOA on an As & When required basis.",2024-03-04 09:16 MST,2024-04-22 16:27 MDT,ocds-v9mmex-JUS01-24-0000007324,/tenders/smcc-food-supply-frozen-goods/ocds-v9mmex-JUS01-24-0000007324/,2024-05-01 10:08 MDT
tender,2023-24,Justice,0000007409,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders, from qualified bidders, on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-03-19 17:07 MDT,2024-04-09 18:00 MDT,ocds-v9mmex-GNWT1-24-0000007409,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007409/,2024-05-01 10:08 MDT
tender,2023-24,Justice,0000007406,Air Charter Yellowknife,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-03-18 09:07 MDT,2024-03-29 19:35 MDT,ocds-v9mmex-GNWT1-24-0000007406,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000007406/,2024-05-01 10:08 MDT
tender,2023-24,Justice,0000007260,Multifunction Black and White Photocopier,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Black and White Photocopier for a 48 Month Lease in Yellowknife, NT. Canada",2024-02-29 15:07 MST,2024-04-08 18:18 MDT,ocds-v9mmex-GNWT1-24-0000007260,/tenders/multifunction-black-and-white-photocopier/ocds-v9mmex-GNWT1-24-0000007260/,2024-05-01 10:08 MDT
tender,2023-24,Justice,0000007238,SOA Food Supply - Dairy Goods,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Dairy Goods for a Non-exclusive SOA on an As & When required basis.,2024-02-19 15:07 MST,2024-04-19 12:18 MDT,ocds-v9mmex-GNWT1-24-0000007238,/tenders/soa-food-supply-dairy-goods/ocds-v9mmex-GNWT1-24-0000007238/,2024-05-01 10:08 MDT
tender,2023-24,Justice,0000007345,Air Charter Yellowknife,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice from qualified carriers for the provision of Air Charter Services from Yellowknife, NT.",2024-03-07 15:16 MST,2024-04-30 19:07 MDT,ocds-v9mmex-JUS01-24-0000007345,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000007345/,2024-05-01 10:08 MDT
tender,2023-24,Justice,0000007239,SOA Food Supply - Bread Goods,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Bread Goods for a Non-exclusive SOA on an As & When required basis.,2024-02-13 11:07 MST,2024-04-22 18:02 MDT,ocds-v9mmex-GNWT1-24-0000007239,/tenders/soa-food-supply-bread-goods/ocds-v9mmex-GNWT1-24-0000007239/,2024-05-01 10:08 MDT
tender,2023-24,Justice,0000007319,Air Charter Ft. Good Hope,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-02-28 15:17 MST,2024-04-29 16:13 MDT,ocds-v9mmex-JUS01-24-0000007319,/tenders/air-charter-ft-good-hope/ocds-v9mmex-JUS01-24-0000007319/,2024-05-01 10:08 MDT
tender,2023-24,Justice,0000007236,SOA Food Supply - Dry Goods,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Dry Goods for a Non-exclusive SOA on an As & When required basis.,2024-02-12 17:15 MST,2024-04-19 18:14 MDT,ocds-v9mmex-JUS01-24-0000007236,/tenders/soa-food-supply-dry-goods/ocds-v9mmex-JUS01-24-0000007236/,2024-05-01 10:08 MDT
