model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM004769,Fire Suppression 4947 NWT Ltd.,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004769,/tenders/fire-suppression-4947-nwt-ltd/ocds-v9mmex-GNWT1-08-PM004769/,2024-06-10 14:27 MDT
tender,2007-08,Environment and Natural Resources,PM004763,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004763,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-08-PM004763/,2024-06-10 14:27 MDT
tender,2007-08,Environment and Natural Resources,PM004759,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004759,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-08-PM004759/,2024-06-10 14:27 MDT
tender,2007-08,Environment and Natural Resources,PM004731,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004731,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-08-PM004731/,2024-06-10 14:27 MDT
tender,2007-08,Environment and Natural Resources,PM004762,Fire Suppression Nogha Enterprises,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha Enterprises,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004762,/tenders/fire-suppression-nogha-enterprises/ocds-v9mmex-GNWT1-08-PM004762/,2024-06-10 14:27 MDT
tender,2007-08,Environment and Natural Resources,PM004757,Fire Suppression Norman Wells,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004757,/tenders/fire-suppression-norman-wells/ocds-v9mmex-GNWT1-08-PM004757/,2024-06-10 14:27 MDT
tender,2007-08,Environment and Natural Resources,PM005594,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005594,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005594/,2024-06-10 14:27 MDT
tender,2007-08,Environment and Natural Resources,PM004566,Janitorial Contract,Awarded,Negotiated,Direct,Services,Cleaning/Janitorial,,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004566,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-08-PM004566/,2024-06-10 14:27 MDT
tender,2007-08,Environment and Natural Resources,PM004970,Fire Suppression Techi?q,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004970,/tenders/fire-suppression-techiq/ocds-v9mmex-GNWT1-08-PM004970/,2024-06-10 14:27 MDT
tender,2007-08,Environment and Natural Resources,PM005591,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005591,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005591/,2024-06-10 14:27 MDT
tender,2007-08,Environment and Natural Resources,PM004751,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004751,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-08-PM004751/,2024-06-10 14:27 MDT
