model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,"Industry, Tourism and Investment",0000007592,CANOL Trail Emergency Shelters,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-07-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment (ITI) for the construction of emergency shelters at Mile 35 (Dodo Canyon) and Mile 173 (Ekwi River) on the CANOL Trail.",2024-06-13 11:16 MDT,2024-06-14 15:15 MDT,ocds-v9mmex-ITI01-25-0000007592,/tenders/canol-trail-emergency-shelters/ocds-v9mmex-ITI01-25-0000007592/,2024-06-15 02:39 MDT
tender,2024-25,Infrastructure,0000007608,20mm Crushed Aggregate Production Km 23.9,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production and stockpiling at Km 23.9 on the Dempster Highway 8 NT.,2024-06-14 15:16 MDT,2024-06-14 17:15 MDT,ocds-v9mmex-INF01-25-0000007608,/tenders/20mm-crushed-aggregate-production-km-239/ocds-v9mmex-INF01-25-0000007608/,2024-06-15 02:39 MDT
tender,2024-25,Infrastructure,0000007606,20mm Crushed Aggregate Production Km 126 Pit,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production at Km 126 (Frog Creek) and stockpiling at Km 66 and Km 90 on the Dempster Highway 8 NT.,2024-06-13 15:07 MDT,2024-06-14 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007606,/tenders/20mm-crushed-aggregate-production-km-126-pit/ocds-v9mmex-GNWT1-25-0000007606/,2024-06-15 02:39 MDT
tender,2024-25,Environment and Climate Change,0000007594,Wood Bison Status Report - Scientific Knowledge,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a Wood Bison Status Report using Scientific Knowledge.,2024-06-13 15:07 MDT,2024-06-13 15:16 MDT,ocds-v9mmex-GNWT1-25-0000007594,/tenders/wood-bison-status-report-scientific-knowledge/ocds-v9mmex-GNWT1-25-0000007594/,2024-06-15 02:39 MDT
tender,2024-25,Environment and Climate Change,0000007595,Wood Bison Report - Indigenous Community Knowledge,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a Wood Bison Status Report using Indigenous and Community Knowledge.,2024-06-13 15:07 MDT,2024-06-13 17:16 MDT,ocds-v9mmex-GNWT1-25-0000007595,/tenders/wood-bison-report-indigenous-community-knowledge/ocds-v9mmex-GNWT1-25-0000007595/,2024-06-15 02:39 MDT
tender,2024-25,Environment and Climate Change,0000007597,Muskrat Status Report - Scientific Knowledge,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a Muskrat Status Report using Scientific Knowledge.,2024-06-13 11:16 MDT,2024-06-14 15:15 MDT,ocds-v9mmex-ECC01-25-0000007597,/tenders/muskrat-status-report-scientific-knowledge/ocds-v9mmex-ECC01-25-0000007597/,2024-06-15 02:39 MDT
tender,2024-25,Environment and Climate Change,0000007598,Muskrat Status Report - ICK,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of a report on the Common Muskrat using Indigenous Community Knowledge.,2024-06-13 11:16 MDT,2024-06-13 15:15 MDT,ocds-v9mmex-ECC01-25-0000007598,/tenders/muskrat-status-report-ick/ocds-v9mmex-ECC01-25-0000007598/,2024-06-15 02:39 MDT
tender,2024-25,Environment and Climate Change,0000007599,Caribou Species Report - Scientific Knowledge,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of a species status report on the Porcupine Caribou and Barren-Ground caribou using Scientific Knowledge.,2024-06-13 15:07 MDT,2024-06-13 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007599,/tenders/caribou-species-report-scientific-knowledge/ocds-v9mmex-GNWT1-25-0000007599/,2024-06-15 02:39 MDT
tender,2024-25,Environment and Climate Change,0000007600,Caribou Species Status Report (ICK),Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of a species status report on the Porcupine Caribou and Barren-Ground caribou using Indigenous Community Knowledge.,2024-06-13 15:07 MDT,2024-06-14 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007600,/tenders/caribou-species-status-report-ick/ocds-v9mmex-GNWT1-25-0000007600/,2024-06-15 02:39 MDT
tender,2024-25,Infrastructure,0000007615,Gravel Aggregate Supply,Active (Open/Updated),<Not Specified>,Open (Competitive),Goods,<Not Specified>,2024-06-28 15:00 MDT,,2024-06-14 15:16 MDT,2024-06-14 15:16 MDT,ocds-v9mmex-INF01-25-0000007615,/tenders/gravel-aggregate-supply/ocds-v9mmex-INF01-25-0000007615/,2024-06-15 02:39 MDT
