model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793899,Equipment Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793899,/tenders/equipment-haul/ocds-v9mmex-GNWT1-13-SC793899/,2024-05-24 16:06 MDT
tender,2012-13,Transportation,SC794183,Equipment Rental - Wing Shoulders & Remo,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Wing Shoulders & Remo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794183,/tenders/equipment-rental-wing-shoulders-remo/ocds-v9mmex-GNWT1-13-SC794183/,2024-05-24 16:06 MDT
tender,2012-13,Transportation,SC794184,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794184,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794184/,2024-05-24 16:06 MDT
tender,2012-13,Transportation,SC793952,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793952,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793952/,2024-05-24 16:06 MDT
tender,2012-13,Transportation,PO901938,Standby Genset Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Standby Genset Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901938,/tenders/standby-genset-rental/ocds-v9mmex-GNWT1-13-PO901938/,2024-05-24 16:06 MDT
tender,2012-13,Transportation,SC794063,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794063,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794063/,2024-05-24 16:06 MDT
tender,2012-13,Transportation,SC794098,Excavator Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794098,/tenders/excavator-rental/ocds-v9mmex-GNWT1-13-SC794098/,2024-05-24 16:06 MDT
tender,2012-13,Transportation,SC794277,Equipment Rental - Stockpile Winter Sand,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794277,/tenders/equipment-rental-stockpile-winter-sand/ocds-v9mmex-GNWT1-13-SC794277/,2024-05-24 16:06 MDT
tender,2012-13,Transportation,SC794278,Equipment Rental - Haul Gravel,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Haul Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794278,/tenders/equipment-rental-haul-gravel/ocds-v9mmex-GNWT1-13-SC794278/,2024-05-24 16:06 MDT
tender,2012-13,Transportation,SC794279,Equipment Rental - Stockpile Gravel Acce,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Gravel Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794279,/tenders/equipment-rental-stockpile-gravel-acce/ocds-v9mmex-GNWT1-13-SC794279/,2024-05-24 16:06 MDT
tender,2012-13,Transportation,SC793889,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793889,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793889/,2024-05-24 16:06 MDT
tender,2012-13,Transportation,SC793890,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793890,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793890/,2024-05-24 16:06 MDT
tender,2012-13,Transportation,SC794066,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794066,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794066/,2024-05-24 16:06 MDT
tender,2012-13,Transportation,SC794130,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794130,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794130/,2024-05-24 16:06 MDT
