model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790072,Deline PTB Improvements,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Deline PTB Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790072,/tenders/deline-ptb-improvements/ocds-v9mmex-GNWT1-05-SC790072/,2024-06-03 10:31 MDT
tender,2004-05,Transportation,SC790317,Airport Terminal Building Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Airport Terminal Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790317,/tenders/airport-terminal-building-repairs/ocds-v9mmex-GNWT1-05-SC790317/,2024-06-03 10:31 MDT
tender,2004-05,Transportation,SC790014,Deline ATB Painting,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Deline ATB Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790014,/tenders/deline-atb-painting/ocds-v9mmex-GNWT1-05-SC790014/,2024-06-03 10:31 MDT
tender,2004-05,Transportation,SC790188,Equipment Rental for Apron Improvements,Awarded,Sole Source,Direct,Services,Airport Ground,,Equipment Rental for Apron Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790188,/tenders/equipment-rental-for-apron-improvements/ocds-v9mmex-GNWT1-05-SC790188/,2024-06-03 10:31 MDT
tender,2004-05,NWT Housing Corporation,PM001608,Electrical Services,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001608,/tenders/electrical-services/ocds-v9mmex-HC001-05-PM001608/,2024-06-03 10:31 MDT
tender,2004-05,Public Works & Services,SC383946,Deline School Barrier Free Access Ramp,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Deline School Barrier Free Access Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383946,/tenders/deline-school-barrier-free-access-ramp/ocds-v9mmex-GNWT1-05-SC383946/,2024-06-03 10:31 MDT
tender,2006-07,Public Works & Services,SC791086,Supply labour workers for blocking insta,Awarded,Sole Source,Direct,Services,Labour,,Supply labour workers for blocking insta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791086,/tenders/supply-labour-workers-for-blocking-insta/ocds-v9mmex-GNWT1-07-SC791086/,2024-06-03 10:31 MDT
tender,2005-06,Municipal and Community Affairs,PM002407,Course Instruction Works and Works Manag,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction Works and Works Manag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002407,/tenders/course-instruction-works-and-works-manag/ocds-v9mmex-GNWT1-06-PM002407/,2024-06-03 10:31 MDT
tender,2006-07,NWT Housing Corporation,PM004700,Seniors' Five Plex,Awarded,Sole Source,Direct,Services,<Various>,,Seniors' Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004700,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM004700/,2024-06-03 10:31 MDT
tender,2006-07,Public Works & Services,CT100435,Repair Pile Foundation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Repair Pile Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100435,/tenders/repair-pile-foundation/ocds-v9mmex-GNWT1-07-CT100435/,2024-06-03 10:31 MDT
tender,2006-07,Public Works & Services,CT100469,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100469,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-CT100469/,2024-06-03 10:31 MDT
tender,2006-07,Public Works & Services,SC791308,Repair Pile Foundation - Deline Health C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Repair Pile Foundation - Deline Health C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791308,/tenders/repair-pile-foundation-deline-health-c/ocds-v9mmex-GNWT1-07-SC791308/,2024-06-03 10:31 MDT
