model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC794954,"Epoxy Injection of Pier Segment Joints,",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Epoxy Injection of Pier Segment Joints,",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794954,/tenders/epoxy-injection-of-pier-segment-joints/ocds-v9mmex-GNWT1-15-SC794954/,2024-06-09 19:50 MDT
tender,2014-15,Transportation,CT101220,Supply & Place Crushed Granular Material,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Supply & Place Crushed Granular Material,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101220,/tenders/supply-place-crushed-granular-material/ocds-v9mmex-GNWT1-13-CT101220/,2024-06-09 19:50 MDT
tender,2014-15,Transportation,PO902286,Fuel Dispenser c/w Cardlock System,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Dispenser c/w Cardlock System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902286,/tenders/fuel-dispenser-cw-cardlock-system/ocds-v9mmex-GNWT1-15-PO902286/,2024-06-09 19:50 MDT
tender,2014-15,Transportation,SC795088,Strawberry Creek Roadway Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Strawberry Creek Roadway Repairs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795088,/tenders/strawberry-creek-roadway-repairs/ocds-v9mmex-GNWT1-15-SC795088/,2024-06-09 19:50 MDT
tender,2014-15,Transportation,CT101201,HIGHWAY AND AIRPORT MAINTENANCE,Awarded,Negotiated,Direct,Construction,Road Construction Services,,HIGHWAY AND AIRPORT MAINTENANCE,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101201,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-13-CT101201/,2024-06-09 19:50 MDT
tender,2014-15,Transportation,SC794964,New Trout Lake Airport Project Managemen,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,New Trout Lake Airport Project Managemen,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794964,/tenders/new-trout-lake-airport-project-managemen/ocds-v9mmex-GNWT1-15-SC794964/,2024-06-09 19:50 MDT
tender,2014-15,Transportation,SC794592,Maintain Access Road,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Maintain Access Road,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794592,/tenders/maintain-access-road/ocds-v9mmex-GNWT1-15-SC794592/,2024-06-09 19:50 MDT
tender,2014-15,Transportation,SC794864,Airport Operations and Maintenance,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Operations and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794864,/tenders/airport-operations-and-maintenance/ocds-v9mmex-GNWT1-15-SC794864/,2024-06-09 19:50 MDT
tender,2014-15,Transportation,SC794887,Ice Road Construction,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Ice Road Construction,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794887,/tenders/ice-road-construction/ocds-v9mmex-GNWT1-15-SC794887/,2024-06-09 19:50 MDT
tender,2014-15,Transportation,SC795186,EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,EQUIPMENT RENTAL,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795186,/tenders/equipment-rental/ocds-v9mmex-GNWT1-15-SC795186/,2024-06-09 19:50 MDT
