model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM004929,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,<Various>,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004929,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-08-PM004929/,2024-05-27 06:00 MDT
tender,2007-08,Justice,PM005659,Professional Training: PAFVA (Family vio,Awarded,Sole Source,Direct,Services,Training Services,,Professional Training: PAFVA (Family vio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005659,/tenders/professional-training-pafva-family-vio/ocds-v9mmex-GNWT1-08-PM005659/,2024-05-27 06:00 MDT
tender,2007-08,Justice,PM004985,Auditing Services - Access to Justice Cl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Auditing Services - Access to Justice Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004985,/tenders/auditing-services-access-to-justice-cl/ocds-v9mmex-GNWT1-08-PM004985/,2024-05-27 06:00 MDT
tender,2007-08,Justice,PM004648,NSCC Security - BSCS Review & Training S,Awarded,Sole Source,Direct,Services,<Various>,,NSCC Security - BSCS Review & Training S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004648,/tenders/nscc-security-bscs-review-training-s/ocds-v9mmex-GNWT1-07-PM004648/,2024-05-27 06:00 MDT
tender,2007-08,Justice,PM006262,Justice & Courts Website Improvement Ser,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Justice & Courts Website Improvement Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006262,/tenders/justice-courts-website-improvement-ser/ocds-v9mmex-GNWT1-08-PM006262/,2024-05-27 06:00 MDT
tender,2007-08,Justice,PM004946,NSCC & NSYOF Health Services SC377357,Awarded,Sole Source,Direct,Services,Health & Welfare,,NSCC & NSYOF Health Services SC377357,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004946,/tenders/nscc-nsyof-health-services-sc377357/ocds-v9mmex-GNWT1-08-PM004946/,2024-05-27 06:00 MDT
tender,2007-08,Justice,PM006426,SC407307 Translation & Interpretation Se,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,SC407307 Translation & Interpretation Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006426,/tenders/sc407307-translation-interpretation-se/ocds-v9mmex-GNWT1-08-PM006426/,2024-05-27 06:00 MDT
tender,2007-08,Justice,PM006263,Family Law & Public Legal Education Reso,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Family Law & Public Legal Education Reso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006263,/tenders/family-law-public-legal-education-reso/ocds-v9mmex-GNWT1-08-PM006263/,2024-05-27 06:00 MDT
tender,2007-08,Justice,PM006277,As & When Public Service Announcement (P,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,As & When Public Service Announcement (P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006277,/tenders/as-when-public-service-announcement-p/ocds-v9mmex-GNWT1-08-PM006277/,2024-05-27 06:00 MDT
tender,2009-10,Justice,PM010182,(SC 419732) Crime Prevention Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 419732) Crime Prevention Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010182,/tenders/sc-419732-crime-prevention-conference/ocds-v9mmex-GNWT1-10-PM010182/,2024-05-27 06:00 MDT
tender,2009-10,Justice,PM010180,(SC 377720) Pension Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 377720) Pension Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010180,/tenders/sc-377720-pension-consulting-services/ocds-v9mmex-GNWT1-10-PM010180/,2024-05-27 06:00 MDT
tender,2009-10,Justice,PM009372,Document Management Migration Dtls,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Document Management Migration Dtls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009372,/tenders/document-management-migration-dtls/ocds-v9mmex-GNWT1-10-PM009372/,2024-05-27 06:00 MDT
tender,2009-10,Justice,PM010415,Canada Law Book: Criminal Spectrum Onlin,Awarded,Sole Source,Direct,Services,Research Services,,Canada Law Book: Criminal Spectrum Onlin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010415,/tenders/canada-law-book-criminal-spectrum-onlin/ocds-v9mmex-GNWT1-10-PM010415/,2024-05-27 06:00 MDT
tender,2009-10,Justice,PM010441,M.E.P. Software Application Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,M.E.P. Software Application Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010441,/tenders/mep-software-application-maintenance/ocds-v9mmex-GNWT1-10-PM010441/,2024-05-27 06:00 MDT
tender,2009-10,Justice,PM010442,M.E.P Application Software Devlopment,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,M.E.P Application Software Devlopment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010442,/tenders/mep-application-software-devlopment/ocds-v9mmex-GNWT1-10-PM010442/,2024-05-27 06:00 MDT
tender,2009-10,Justice,PM010079,Federal Provincial Agreement - Correctio,Awarded,Sole Source,Direct,Services,Fees/Payments,,Federal Provincial Agreement - Correctio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010079,/tenders/federal-provincial-agreement-correctio/ocds-v9mmex-GNWT1-10-PM010079/,2024-05-27 06:00 MDT
tender,2009-10,Justice,PM010445,Behchoko - Supreme Court Circuit - Audio,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Behchoko - Supreme Court Circuit - Audio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010445,/tenders/behchoko-supreme-court-circuit-audio/ocds-v9mmex-GNWT1-10-PM010445/,2024-05-27 06:00 MDT
tender,2009-10,Justice,PM009507,LEGAL AID - RLACE SYSTEM,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,LEGAL AID - RLACE SYSTEM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009507,/tenders/legal-aid-rlace-system/ocds-v9mmex-GNWT1-10-PM009507/,2024-05-27 06:00 MDT
tender,2009-10,Justice,PM010380,(SC 419738) NWT Crime Prevention Confere,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 419738) NWT Crime Prevention Confere,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010380,/tenders/sc-419738-nwt-crime-prevention-confere/ocds-v9mmex-GNWT1-10-PM010380/,2024-05-27 06:00 MDT
tender,2009-10,Justice,PM009383,SC 419494 Legal Services - Supreme Court,Awarded,Sole Source,Direct,Services,Legal Services,,SC 419494 Legal Services - Supreme Court,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009383,/tenders/sc-419494-legal-services-supreme-court/ocds-v9mmex-GNWT1-10-PM009383/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM008740,"NSCC - Food, Dry Goods, April 2008",Awarded,Sole Source,Direct,Goods,Food/Beverage Supply,,"NSCC - Food, Dry Goods, April 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008740,/tenders/nscc-food-dry-goods-april-2008/ocds-v9mmex-GNWT1-09-PM008740/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM008496,PO 414914 - Re-Keying NWT Courts,Awarded,Sole Source,Direct,Services,Locksmith,,PO 414914 - Re-Keying NWT Courts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008496,/tenders/po-414914-re-keying-nwt-courts/ocds-v9mmex-GNWT1-09-PM008496/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM008539,Conference Room Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Room Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008539,/tenders/conference-room-rental/ocds-v9mmex-GNWT1-09-PM008539/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM006479,Legal Services - SC411152,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - SC411152,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006479,/tenders/legal-services-sc411152/ocds-v9mmex-GNWT1-09-PM006479/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM007730,Xerox Network Upgrade,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Network Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007730,/tenders/xerox-network-upgrade/ocds-v9mmex-GNWT1-09-PM007730/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM008728,Unisys Software and Licensing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Unisys Software and Licensing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008728,/tenders/unisys-software-and-licensing-agreement/ocds-v9mmex-GNWT1-09-PM008728/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM006475,Lease Vehicle - Coroners Van PO407822,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Lease Vehicle - Coroners Van PO407822,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006475,/tenders/lease-vehicle-coroners-van-po407822/ocds-v9mmex-GNWT1-09-PM006475/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM006476,Vehicle - Coroners Van PO411244,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Vehicle - Coroners Van PO411244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006476,/tenders/vehicle-coroners-van-po411244/ocds-v9mmex-GNWT1-09-PM006476/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM007445,Response-based Training for Protection A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Response-based Training for Protection A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007445,/tenders/response-based-training-for-protection-a/ocds-v9mmex-GNWT1-09-PM007445/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM008719,EPO Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EPO Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008719,/tenders/epo-analysis/ocds-v9mmex-GNWT1-09-PM008719/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM007373,"DB/Textworks and Web Publisher PRO, v. 1",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"DB/Textworks and Web Publisher PRO, v. 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007373,/tenders/dbtextworks-and-web-publisher-pro-v-1/ocds-v9mmex-GNWT1-09-PM007373/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM008504,PO 412935 - Furniture / Court Room No. 5,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,PO 412935 - Furniture / Court Room No. 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008504,/tenders/po-412935-furniture-court-room-no-5/ocds-v9mmex-GNWT1-09-PM008504/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM005383,Document Security - Waste Paper Manageme,Awarded,Sole Source,Direct,Services,<Various>,,Document Security - Waste Paper Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005383,/tenders/document-security-waste-paper-manageme/ocds-v9mmex-GNWT1-09-PM005383/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM008726,Filenet Maintenance Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Filenet Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008726,/tenders/filenet-maintenance-agreement/ocds-v9mmex-GNWT1-09-PM008726/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM008480,Chapter 6 JP Manual Re-Write,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chapter 6 JP Manual Re-Write,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008480,/tenders/chapter-6-jp-manual-re-write/ocds-v9mmex-GNWT1-09-PM008480/,2024-05-27 06:00 MDT
tender,2008-09,Justice,PM006481,Legal/Mediation Services - SC411151,Awarded,Sole Source,Direct,Services,<Various>,,Legal/Mediation Services - SC411151,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006481,/tenders/legalmediation-services-sc411151/ocds-v9mmex-GNWT1-09-PM006481/,2024-05-27 06:00 MDT
tender,2005-06,Justice,PM002972,Risk / Needs Assessment Training,Awarded,Sole Source,Direct,Services,Training Services,,Risk / Needs Assessment Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002972,/tenders/risk-needs-assessment-training/ocds-v9mmex-GNWT1-06-PM002972/,2024-05-27 06:00 MDT
tender,2005-06,Justice,PM002557,Simultaneous Interpretation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Simultaneous Interpretation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002557,/tenders/simultaneous-interpretation-services/ocds-v9mmex-GNWT1-06-PM002557/,2024-05-27 06:00 MDT
tender,2005-06,Justice,PM002991,Developing Canadian Statistical Reportin,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Developing Canadian Statistical Reportin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002991,/tenders/developing-canadian-statistical-reportin/ocds-v9mmex-GNWT1-06-PM002991/,2024-05-27 06:00 MDT
tender,2005-06,Justice,PM002993,"FACTS - Licenses, Service, Maintenance &",Awarded,Sole Source,Direct,Services,<Various>,,"FACTS - Licenses, Service, Maintenance &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002993,/tenders/facts-licenses-service-maintenance/ocds-v9mmex-GNWT1-06-PM002993/,2024-05-27 06:00 MDT
tender,2005-06,Justice,PM002995,FACTS Enhancement & Upgrade - Court Regi,Awarded,Sole Source,Direct,Services,<Various>,,FACTS Enhancement & Upgrade - Court Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002995,/tenders/facts-enhancement-upgrade-court-regi/ocds-v9mmex-GNWT1-06-PM002995/,2024-05-27 06:00 MDT
tender,2005-06,Justice,PM002805,Maintenance & Licence to MEP Database Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance & Licence to MEP Database Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002805,/tenders/maintenance-licence-to-mep-database-sy/ocds-v9mmex-GNWT1-06-PM002805/,2024-05-27 06:00 MDT
tender,2005-06,Justice,PM002971,MEP Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,MEP Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002971,/tenders/mep-website/ocds-v9mmex-GNWT1-06-PM002971/,2024-05-27 06:00 MDT
tender,2005-06,Justice,PM002671,NSCC & NSYO Garbage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,NSCC & NSYO Garbage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002671,/tenders/nscc-nsyo-garbage-removal/ocds-v9mmex-GNWT1-06-PM002671/,2024-05-27 06:00 MDT
tender,2005-06,Justice,PM002276,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002276,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-06-PM002276/,2024-05-27 06:00 MDT
tender,2005-06,Justice,PM002095,"Design, supply and install additional s",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Design, supply and install additional s",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002095,/tenders/design-supply-and-install-additional-s/ocds-v9mmex-GNWT1-06-PM002095/,2024-05-27 06:00 MDT
tender,2005-06,Justice,PM002101,As and When Security Maintenance of the,Awarded,Sole Source,Direct,Services,Security & Alarm,,As and When Security Maintenance of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002101,/tenders/as-and-when-security-maintenance-of-the/ocds-v9mmex-GNWT1-06-PM002101/,2024-05-27 06:00 MDT
tender,2005-06,Justice,PM002280,Reff #722915 Software Up Grade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Reff #722915 Software Up Grade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002280,/tenders/reff-722915-software-up-grade/ocds-v9mmex-GNWT1-06-PM002280/,2024-05-27 06:00 MDT
tender,2005-06,Justice,PM002943,Court Registry - Informix support & main,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Court Registry - Informix support & main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002943,/tenders/court-registry-informix-support-main/ocds-v9mmex-GNWT1-06-PM002943/,2024-05-27 06:00 MDT
