model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,RWED,PM001465,Winair Software Package,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Winair Software Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001465,/tenders/winair-software-package/ocds-v9mmex-GNWT1-06-PM001465/,2024-05-07 03:15 MDT
tender,2005-06,RWED,PM001499,Knoll-Reff Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Knoll-Reff Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001499,/tenders/knoll-reff-furniture/ocds-v9mmex-GNWT1-06-PM001499/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000567,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000567,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000567/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000569,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000569,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000569/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000570,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000570,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000570/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000576,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000576,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000576/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000585,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000585,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000585/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000588,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000588,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000588/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000592,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000592,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000592/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM001077,Cultural and Economic Values in Protecte,Awarded,Sole Source,Direct,Services,Conference Planning,,Cultural and Economic Values in Protecte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001077,/tenders/cultural-and-economic-values-in-protecte/ocds-v9mmex-GNWT1-05-PM001077/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000079,Community Maps,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Community Maps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000079,/tenders/community-maps/ocds-v9mmex-GNWT1-05-PM000079/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000858,Security Check,Awarded,Sole Source,Direct,Services,Research Services,,Security Check,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000858,/tenders/security-check/ocds-v9mmex-GNWT1-05-PM000858/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000968,Report Writing,Awarded,Sole Source,Direct,Services,Writing Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000968,/tenders/report-writing/ocds-v9mmex-GNWT1-05-PM000968/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000824,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000824,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000824/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM001147,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001147,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PM001147/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM001238,Fuel for Tankers,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for Tankers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001238,/tenders/fuel-for-tankers/ocds-v9mmex-GNWT1-05-PM001238/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM001239,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001239,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-05-PM001239/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000572,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000572,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000572/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000470,Nodwell Rental for Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Nodwell Rental for Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000470,/tenders/nodwell-rental-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000470/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM001125,Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001125,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM001125/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000018,Government Representative,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Government Representative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000018,/tenders/government-representative/ocds-v9mmex-GNWT1-05-PM000018/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000691,MVPO Communications Plan,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,MVPO Communications Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000691,/tenders/mvpo-communications-plan/ocds-v9mmex-GNWT1-05-PM000691/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM001429,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001429,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001429/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM001561,Fire Crew Contract - Deline,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001561,/tenders/fire-crew-contract-deline/ocds-v9mmex-GNWT1-05-PM001561/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000625,Functional Process Flow,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Functional Process Flow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000625,/tenders/functional-process-flow/ocds-v9mmex-GNWT1-05-PM000625/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000950,Strategic Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000950,/tenders/strategic-plan/ocds-v9mmex-GNWT1-05-PM000950/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM001123,Washington Lobbying Moniitoring Services,Awarded,Sole Source,Direct,Services,Research Services,,Washington Lobbying Moniitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001123,/tenders/washington-lobbying-moniitoring-services/ocds-v9mmex-GNWT1-05-PM001123/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM001290,Freezers,Awarded,Sole Source,Direct,Goods,Appliances,,Freezers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001290,/tenders/freezers/ocds-v9mmex-GNWT1-05-PM001290/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM001291,Freezers,Awarded,Sole Source,Direct,Goods,Appliances,,Freezers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001291,/tenders/freezers/ocds-v9mmex-GNWT1-05-PM001291/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000554,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000554,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000554/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM000571,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000571,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000571/,2024-05-07 03:15 MDT
tender,2004-05,RWED,PM001373,Advertising,Awarded,Sole Source,Direct,Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001373,/tenders/advertising/ocds-v9mmex-GNWT1-05-PM001373/,2024-05-07 03:15 MDT
