model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002886,Evaluation of the 2005 NWT Games,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-27 15:00 MST,Evaluation of the 2005 NWT Games,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002886,/tenders/evaluation-of-the-2005-nwt-games/ocds-v9mmex-GNWT1-07-PM002886/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002856,Engineering Planning Services - Tuktoyaktuk Water Filtration Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-21 15:00 MST,Engineering Planning Services - Tuktoyak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002856,/tenders/engineering-planning-services-tuktoyaktuk-water-filtration-upgrade/ocds-v9mmex-GNWT1-07-PM002856/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002742,Instruction of Community Water and Waste Management services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-15 15:00 MST,Instruction of Community Water and Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002742,/tenders/instruction-of-community-water-and-waste-management-services/ocds-v9mmex-GNWT1-07-PM002742/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002862,Projection interactive whiteboard,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-03-08 15:00 MST,Projection interactive whiteboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002862,/tenders/projection-interactive-whiteboard/ocds-v9mmex-GNWT1-06-PM002862/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002736,Instruction of Community Finance Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Community Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002736,/tenders/instruction-of-community-finance-program-courses/ocds-v9mmex-GNWT1-07-PM002736/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002738,Instruction Community Government Administrative Assistant Training Program Cours,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction Community Government Adminis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002738,/tenders/instruction-community-government-administrative-assistant-training-program-cours/ocds-v9mmex-GNWT1-07-PM002738/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002743,Instruction of courses in the Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002743,/tenders/instruction-of-courses-in-the-community-management-program/ocds-v9mmex-GNWT1-07-PM002743/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002734,Community Governance Program Good Governance Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Community Governance Program Good Govern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002734,/tenders/community-governance-program-good-governance-workshops/ocds-v9mmex-GNWT1-07-PM002734/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002735,Instruction of Community Land Use Planning Course,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Community Land Use Planni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002735,/tenders/instruction-of-community-land-use-planning-course/ocds-v9mmex-GNWT1-07-PM002735/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002741,Instruction of Works and Works Management Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Works and Works Managemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002741,/tenders/instruction-of-works-and-works-management-courses/ocds-v9mmex-GNWT1-06-PM002741/,2024-06-14 09:18 MDT
