model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PO443909,Truck 1/2 Ton Extended Cab 4x4,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Truck 1/2 Ton Extended Cab 4x4,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PO443909,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-HC001-15-PO443909/,2024-06-01 09:49 MDT
tender,2014-15,Transportation,PO442036,2 Fire Trucks,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2 Fire Trucks,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442036,/tenders/2-fire-trucks/ocds-v9mmex-GNWT1-15-PO442036/,2024-06-01 09:49 MDT
tender,2014-15,Transportation,PO442372,Lease Buy Out Ford F150,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Lease Buy Out Ford F150,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442372,/tenders/lease-buy-out-ford-f150/ocds-v9mmex-GNWT1-15-PO442372/,2024-06-01 09:49 MDT
tender,2014-15,Transportation,PO444928,Lease Buy Out,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Lease Buy Out,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO444928,/tenders/lease-buy-out/ocds-v9mmex-GNWT1-15-PO444928/,2024-06-01 09:49 MDT
tender,2010-11,Transportation,PO901531,2008 Ford F350 Crewcab 4 x 4,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford F350 Crewcab 4 x 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901531,/tenders/2008-ford-f350-crewcab-4-x-4/ocds-v9mmex-GNWT1-11-PO901531/,2024-06-01 09:49 MDT
tender,2010-11,Transportation,PO901532,2008 Ford F350 Crewcab 4 x 4,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford F350 Crewcab 4 x 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901532,/tenders/2008-ford-f350-crewcab-4-x-4/ocds-v9mmex-GNWT1-11-PO901532/,2024-06-01 09:49 MDT
tender,2012-13,Transportation,PO901835,One Extend Cab Pickup,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,One Extend Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901835,/tenders/one-extend-cab-pickup/ocds-v9mmex-GNWT1-13-PO901835/,2024-06-01 09:49 MDT
tender,2011-12,Transportation,SC793451,Project Vehicle Lease,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793451,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793451/,2024-06-01 09:49 MDT
tender,2011-12,Transportation,PO901766,2008 Ford 350 Crew Cab 4WD Diesel - Leas,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford 350 Crew Cab 4WD Diesel - Leas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901766,/tenders/2008-ford-350-crew-cab-4wd-diesel-leas/ocds-v9mmex-GNWT1-12-PO901766/,2024-06-01 09:49 MDT
tender,2014-15,Environment and Natural Resources,PO442808,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",2016-05-12 10:13 MDT,,ocds-v9mmex-GNWT1-14-PO442808,/tenders/emt-with-truck-and-equipment-kakisa-n/ocds-v9mmex-GNWT1-14-PO442808/,2024-06-01 09:49 MDT
tender,2013-14,Transportation,PO902116,Supply One Way Plow,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Supply One Way Plow,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902116,/tenders/supply-one-way-plow/ocds-v9mmex-GNWT1-14-PO902116/,2024-06-01 09:49 MDT
tender,2013-14,Transportation,PO902121,Special Order Accessories,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Special Order Accessories,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902121,/tenders/special-order-accessories/ocds-v9mmex-GNWT1-14-PO902121/,2024-06-01 09:49 MDT
tender,2014-15,Environment and Natural Resources,PO442804,Supply of 2 Rental trucks to be used at,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Supply of 2 Rental trucks to be used at,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442804,/tenders/supply-of-2-rental-trucks-to-be-used-at/ocds-v9mmex-GNWT1-15-PO442804/,2024-06-01 09:49 MDT
tender,2014-15,Environment and Natural Resources,PO447600,2015 Ford F-250 - ?? Ton Crew Cab 4x4 ??,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2015 Ford F-250 - ?? Ton Crew Cab 4x4 ??,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447600,/tenders/2015-ford-f-250-ton-crew-cab-4x4/ocds-v9mmex-GNWT1-15-PO447600/,2024-06-01 09:49 MDT
