model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007359,Heavy Equipment Rental - Fort Liard,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Liard, NT.",2024-03-07 09:16 MST,2024-05-10 16:44 MDT,ocds-v9mmex-ECC01-24-0000007359,/tenders/heavy-equipment-rental-fort-liard/ocds-v9mmex-ECC01-24-0000007359/,2024-05-16 05:51 MDT
tender,2023-24,Infrastructure,0000007210,2024 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 195.0 - Km 234.0), Highway 3 (Km 282.91 - Km 332.82), and Highway 7 (Km 0.0 - Km 20.0), NT.",2024-01-31 17:07 MST,2024-05-13 19:06 MDT,ocds-v9mmex-GNWT1-24-0000007210,/tenders/2024-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-24-0000007210/,2024-05-16 05:51 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007246,Potable Water Delivery - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-28 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for Potable Water Delivery to the Deh Cho Parks.",2024-02-13 15:16 MST,2024-03-25 19:04 MDT,ocds-v9mmex-ITI01-24-0000007246,/tenders/potable-water-delivery-deh-cho-parks/ocds-v9mmex-ITI01-24-0000007246/,2024-05-16 05:51 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007244,Sewage Removal Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for sewage removal from the Deh Cho Parks.",2024-02-13 17:06 MST,2024-03-29 16:13 MDT,ocds-v9mmex-GNWT1-24-0000007244,/tenders/sewage-removal-deh-cho-parks/ocds-v9mmex-GNWT1-24-0000007244/,2024-05-16 05:51 MDT
tender,2023-24,NWT Housing Corporation,0000007160,2023-24 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-31 15:00 MST,"Housing Northwest Territories is requesting tenders from qualified bidders to do Preventative Maintenance on the housing inventory of the Fort Liard Housing Authority in Fort Liard, NT.",2024-01-18 17:07 MST,2024-05-01 11:47 MDT,ocds-v9mmex-HC001-24-0000007160,/tenders/2023-24-preventative-maintenance-sse/ocds-v9mmex-HC001-24-0000007160/,2024-05-16 05:51 MDT
tender,2023-24,Environment and Climate Change,0000007079,Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) to establish a Non Exclusive Standing Offer Agreement for the provision of All Weather Road Transportation for the GNWT Recycling Program,2023-12-11 17:07 MST,2024-05-10 11:34 MDT,ocds-v9mmex-GNWT1-24-0000007079,/tenders/transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-24-0000007079/,2024-05-16 05:51 MDT
tender,2023-24,Health and Social Services,0000006958,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-10 15:07 MDT,2024-03-18 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006958,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000006958/,2024-05-16 05:51 MDT
tender,2023-24,Infrastructure,0000006882,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of a culvert located at Km 176.7 on the Liard Highway, No.7, NT.",2023-07-18 15:07 MDT,2024-02-23 18:34 MST,ocds-v9mmex-GNWT1-24-0000006882,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-24-0000006882/,2024-05-16 05:51 MDT
tender,2023-24,NWT Housing Corporation,0000006876,2023-24 Fourplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractor's to replace the roof and the mobility access ramp at the Fort Liard Housing Authority fourplex in Fort Liard, NT.",2023-07-17 15:15 MDT,2023-12-19 12:17 MST,ocds-v9mmex-HC001-24-0000006876,/tenders/2023-24-fourplex-retrofit-sse/ocds-v9mmex-HC001-24-0000006876/,2024-05-16 05:51 MDT
tender,2023-24,Justice,0000006915,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-31 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Ft Liard, NT.",2023-07-21 15:07 MDT,2023-09-29 20:40 MDT,ocds-v9mmex-GNWT1-24-0000006915,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006915/,2024-05-16 05:51 MDT
