model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001756,Fire Suppression Contract - Fort Good Ho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Fort Good Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001756,/tenders/fire-suppression-contract-fort-good-ho/ocds-v9mmex-GNWT1-06-PM001756/,2024-05-26 11:29 MDT
tender,2004-05,Transportation,SC790120,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Services,Labour,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790120,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-05-SC790120/,2024-05-26 11:29 MDT
tender,2004-05,RWED,PM001428,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001428,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001428/,2024-05-26 11:29 MDT
tender,2011-12,Transportation,SC793536,Labour & Equipment Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793536,/tenders/labour-equipment-supply/ocds-v9mmex-GNWT1-12-SC793536/,2024-05-26 11:29 MDT
tender,2010-11,Transportation,SC793310,Supervisory Labourer,Awarded,Sole Source,Direct,Services,Labour,,Supervisory Labourer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793310,/tenders/supervisory-labourer/ocds-v9mmex-GNWT1-11-SC793310/,2024-05-26 11:29 MDT
tender,2012-13,Transportation,SC794015,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794015,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-13-SC794015/,2024-05-26 11:29 MDT
tender,2012-13,Transportation,SC794016,Labour Supply - FGH,Awarded,Sole Source,Direct,Services,Labour,,Labour Supply - FGH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794016,/tenders/labour-supply-fgh/ocds-v9mmex-GNWT1-13-SC794016/,2024-05-26 11:29 MDT
tender,2011-12,Environment and Natural Resources,PM011877,Suppression Portion FGH Fire Contract,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion FGH Fire Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011877,/tenders/suppression-portion-fgh-fire-contract/ocds-v9mmex-GNWT1-12-PM011877/,2024-05-26 11:29 MDT
tender,2008-09,Transportation,SC792019,Brush Clearing at Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792019,/tenders/brush-clearing-at-fort-good-hope-airport/ocds-v9mmex-GNWT1-09-SC792019/,2024-05-26 11:29 MDT
tender,2006-07,Environment and Natural Resources,PM003239,Fort Good Hope Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Fort Good Hope Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003239,/tenders/fort-good-hope-fire-suppression/ocds-v9mmex-GNWT1-07-PM003239/,2024-05-26 11:29 MDT
tender,2011-12,Transportation,SC793411,Labour and Equipment Services,Awarded,Sole Source,Direct,Services,Labour,,Labour and Equipment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793411,/tenders/labour-and-equipment-services/ocds-v9mmex-GNWT1-12-SC793411/,2024-05-26 11:29 MDT
tender,2011-12,Transportation,SC793557,Provision of Labour for ATB Renovations,Awarded,Sole Source,Direct,Services,Labour,,Provision of Labour for ATB Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793557,/tenders/provision-of-labour-for-atb-renovations/ocds-v9mmex-GNWT1-12-SC793557/,2024-05-26 11:29 MDT
tender,2009-10,Transportation,SC792492,Supply Equipment and Labour for Crusher,Awarded,Sole Source,Direct,Services,Labour,,Supply Equipment and Labour for Crusher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792492,/tenders/supply-equipment-and-labour-for-crusher/ocds-v9mmex-GNWT1-10-SC792492/,2024-05-26 11:29 MDT
tender,2007-08,Environment and Natural Resources,PM004968,Fire Suppression Fort Good Hope,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004968,/tenders/fire-suppression-fort-good-hope/ocds-v9mmex-GNWT1-08-PM004968/,2024-05-26 11:29 MDT
tender,2008-09,Environment and Natural Resources,PM006358,Fire Suppression FGH,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression FGH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006358,/tenders/fire-suppression-fgh/ocds-v9mmex-GNWT1-09-PM006358/,2024-05-26 11:29 MDT
