model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003889,Pedestrian Crosswalk System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services is requesting Proposals on behalf of the Department of Infrastructure for the Replacement of the Pedestrian Crosswalk System at the Nova Hotel Crossing on the Yellowknife Access Road.,2020-02-17 15:08 MST,2021-04-08 14:40 MDT,ocds-v9mmex-GNWT1-20-0000003889,/tenders/pedestrian-crosswalk-system/ocds-v9mmex-GNWT1-20-0000003889/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003928,Design Services For Replacement Of Fuel Dispenser,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Design Services Only for Replacement of Fuel Dispenser Cabinets and various other upgrades at the FSD Fuel Storage Facilities in Wekweeti.,2020-02-20 09:08 MST,2024-04-26 02:06 MDT,ocds-v9mmex-GNWT1-20-0000003928,/tenders/design-services-for-replacement-of-fuel-dispenser/ocds-v9mmex-GNWT1-20-0000003928/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003784,Inuvik Mike Zubko Airport - Runway 06-24 Extension,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-02-25 15:00 MST,The Government of the Northwest Territories (GNWT) is Requesting Proposals for the provision of planning and design services relating to the lengthening of the Inuvik Airport's runway.,2019-12-20 15:15 MST,2020-08-11 15:37 MDT,ocds-v9mmex-INF01-20-0000003784,/tenders/inuvik-mike-zubko-airport-runway-06-24-extension/ocds-v9mmex-INF01-20-0000003784/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003777,"Fuel Sales, Dispensing, Delivery - Tsiigehtchic",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the purpose of establishing an agreement for fuel sales, dispensing, and delivery in the community of Tsiigehtchic.",2019-12-20 11:07 MST,2020-07-07 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003777,/tenders/fuel-sales-dispensing-delivery-tsiigehtchic/ocds-v9mmex-GNWT1-20-0000003777/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003542,Trenchless Culvert Design - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services is requesting proposals from interested Proponents for the provision of Engineering and related services for the design of a trenchless culvert replacement method for 3 culverts along the Dempster Highway (No.8) NWT.,2019-08-02 15:07 MDT,2020-02-14 17:43 MST,ocds-v9mmex-GNWT1-20-0000003542,/tenders/trenchless-culvert-design-engineering-services/ocds-v9mmex-GNWT1-20-0000003542/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003614,"Decommissioning / Remediation Project - Tulita, NT",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Proposals from interested Proponents for the Decommissioning of the Tulita Land Farm and Remediation of Plane Lake Drive in Tulita, NT.",2019-08-14 11:07 MDT,2020-02-03 17:45 MST,ocds-v9mmex-GNWT1-20-0000003614,/tenders/decommissioning-remediation-project-tulita-nt/ocds-v9mmex-GNWT1-20-0000003614/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003636,Marine Infrastructure - Planning Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Marine Infrastructure - Risk and Opportunity Planning Study.,2019-08-16 17:07 MDT,2023-09-28 01:28 MDT,ocds-v9mmex-GNWT1-20-0000003636,/tenders/marine-infrastructure-planning-study/ocds-v9mmex-GNWT1-20-0000003636/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003632,Chief Albert Wright School Structural Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of structural assessment services for Chief Albert Wright School in Tulita, NT",2019-08-16 23:07 MDT,2020-01-20 17:47 MST,ocds-v9mmex-GNWT1-20-0000003632,/tenders/chief-albert-wright-school-structural-assessment/ocds-v9mmex-GNWT1-20-0000003632/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003517,Inuvik Airport - Civil Infrastructure Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,The Government of the Northwest Territories is requesting proposals for the completion of civil infrastructure improvements at the Inuvik Mike Zubko Airport.,2019-07-25 11:07 MDT,2020-02-06 11:45 MST,ocds-v9mmex-GNWT1-20-0000003517,/tenders/inuvik-airport-civil-infrastructure-improvements/ocds-v9mmex-GNWT1-20-0000003517/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003557,YK CSB and H-Ways Fuel Tank and Dispenser,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Provide Design-Build Services for fuel tanks and fuel dispensers for the Department of Infrastructure - Yellowknife Highways Camp and the Yellowknife Airport Combined Services Building.,2019-08-01 15:07 MDT,2020-02-03 17:42 MST,ocds-v9mmex-GNWT1-20-0000003557,/tenders/yk-csb-and-h-ways-fuel-tank-and-dispenser/ocds-v9mmex-GNWT1-20-0000003557/,2024-06-04 20:20 MDT
