model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790043,"Earthworks, Equipment and Material Suppl",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Earthworks, Equipment and Material Suppl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790043,/tenders/earthworks-equipment-and-material-suppl/ocds-v9mmex-GNWT1-05-SC790043/,2024-05-25 00:08 MDT
tender,2013-14,Assembly,PM016479,Capital Site Pathway Upgrade,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Pathway Upgrade,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016479,/tenders/capital-site-pathway-upgrade/ocds-v9mmex-GNWT1-14-PM016479/,2024-05-25 00:08 MDT
tender,2013-14,Assembly,PM016480,Paving & Roadway Maintenance,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Paving & Roadway Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016480,/tenders/paving-roadway-maintenance/ocds-v9mmex-GNWT1-14-PM016480/,2024-05-25 00:08 MDT
tender,2011-12,Transportation,SC793781,Liard and Ndulee Ice Bridge Constructio,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Liard and Ndulee Ice Bridge Constructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793781,/tenders/liard-and-ndulee-ice-bridge-constructio/ocds-v9mmex-GNWT1-12-SC793781/,2024-05-25 00:08 MDT
tender,2010-11,Transportation,SC792934,Quality Control Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792934,/tenders/quality-control-services/ocds-v9mmex-GNWT1-11-SC792934/,2024-05-25 00:08 MDT
tender,2010-11,Transportation,CT101006,Equipment Rental and Personnel Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental and Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101006,/tenders/equipment-rental-and-personnel-supply/ocds-v9mmex-GNWT1-11-CT101006/,2024-05-25 00:08 MDT
tender,2012-13,Public Works & Services,CT101215,Prepare PPD area for PHC remediation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Prepare PPD area for PHC remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101215,/tenders/prepare-ppd-area-for-phc-remediation/ocds-v9mmex-GNWT1-13-CT101215/,2024-05-25 00:08 MDT
tender,2012-13,Public Works & Services,CT101225,PHC REMEDIATION-OLD PPD TANK FARM,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC REMEDIATION-OLD PPD TANK FARM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101225,/tenders/phc-remediation-old-ppd-tank-farm/ocds-v9mmex-GNWT1-13-CT101225/,2024-05-25 00:08 MDT
tender,2010-11,Transportation,SC792861,Highway Maintenance Jean Marie Access Ro,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Highway Maintenance Jean Marie Access Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792861,/tenders/highway-maintenance-jean-marie-access-ro/ocds-v9mmex-GNWT1-11-SC792861/,2024-05-25 00:08 MDT
tender,2010-11,Transportation,SC793048,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793048,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793048/,2024-05-25 00:08 MDT
tender,2010-11,Transportation,SC793104,Installation of Street Lights,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of Street Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793104,/tenders/installation-of-street-lights/ocds-v9mmex-GNWT1-11-SC793104/,2024-05-25 00:08 MDT
tender,2010-11,Transportation,SC792943,Emergency Two Lane Detour,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Emergency Two Lane Detour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792943,/tenders/emergency-two-lane-detour/ocds-v9mmex-GNWT1-11-SC792943/,2024-05-25 00:08 MDT
tender,2008-09,Transportation,SC792080,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792080,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC792080/,2024-05-25 00:08 MDT
tender,2008-09,Transportation,SC792219,Utility Poles Relocation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Utility Poles Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792219,/tenders/utility-poles-relocation/ocds-v9mmex-GNWT1-09-SC792219/,2024-05-25 00:08 MDT
tender,2008-09,Transportation,SC792075,Supply of Equipment & Personnel,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of Equipment & Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792075,/tenders/supply-of-equipment-personnel/ocds-v9mmex-GNWT1-09-SC792075/,2024-05-25 00:08 MDT
