model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Education, Culture and Employment",0000006164,NWT Arts Workshops - French Translation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2022-10-03 15:00 MDT,"GNWT, on behalf of the Department of Education Culture and Employment, invites contractors qualified under SA100060 Category 1 to submit bids to translate materials from English to French.",2022-09-26 17:07 MDT,2023-03-21 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006164,/tenders/nwt-arts-workshops-french-translation/ocds-v9mmex-GNWT1-23-0000006164/,2024-06-05 05:53 MDT
tender,2018-19,"Education, Culture and Employment",0000002980,Translation - GNWT Procurement Guidelines,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2019-02-01 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting tenders from SSA Holders qualified under SA100015 Category 6 for the translation of GNWT Procurement Guide from English to French.",2019-01-30 15:07 MST,2019-05-27 11:51 MDT,ocds-v9mmex-GNWT1-19-0000002980,/tenders/translation-gnwt-procurement-guidelines/ocds-v9mmex-GNWT1-19-0000002980/,2024-06-05 05:53 MDT
tender,2018-19,"Education, Culture and Employment",0000002963,Translation NWT Hunter Education,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2019-01-31 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting tenders from SSA Holders qualified under SA100015 Category 1 for the translation of NWT Hunter Education Instructor & Student manuals from English to French.",2019-01-29 17:07 MST,2019-06-05 15:58 MDT,ocds-v9mmex-GNWT1-19-0000002963,/tenders/translation-nwt-hunter-education/ocds-v9mmex-GNWT1-19-0000002963/,2024-06-05 05:53 MDT
tender,2017-18,"Education, Culture and Employment",0000001657,Translation Services for Go To Teacher Training,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-08-08 15:00 MDT,"This Tender is Invitational to qualified SSA Holders under SA100015, Category 4: Specialized K-12
Education-related Translation and Revision Services.

The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) would like to enter into a contract with a qualified Contractor for the establishment of a Service Contract (SC) for ¿French Translation Services"" in accordance with the terms and conditions contained herein:",2017-08-02 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001657,/tenders/translation-services-for-go-to-teacher-training/ocds-v9mmex-GNWT1-18-0000001657/,2024-06-05 05:53 MDT
tender,2017-18,"Education, Culture and Employment",0000001455,Hazardous Material Building Assessment,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-05-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Education Culture and Employment from pre-qualified SA100011 Holders capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-01 17:03 MDT,2020-01-12 02:08 MST,ocds-v9mmex-GNWT1-18-0000001455,/tenders/hazardous-material-building-assessment/ocds-v9mmex-GNWT1-18-0000001455/,2024-06-05 05:53 MDT
tender,2013-14,"Education, Culture and Employment",SC438600,Capital Planning Information & Documents,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Capital Planning Information & Documents,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438600,/tenders/capital-planning-information-documents/ocds-v9mmex-GNWT1-14-SC438600/,2024-06-05 05:53 MDT
tender,2013-14,"Education, Culture and Employment",SC437850,Labour Market Agreement Stakeholder's Me,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Labour Market Agreement Stakeholder's Me,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437850,/tenders/labour-market-agreement-stakeholders-me/ocds-v9mmex-GNWT1-14-SC437850/,2024-06-05 05:53 MDT
tender,2013-14,"Education, Culture and Employment",SC437541,CBA Process and Regional Consultant CBA,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,CBA Process and Regional Consultant CBA,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437541,/tenders/cba-process-and-regional-consultant-cba/ocds-v9mmex-GNWT1-14-SC437541/,2024-06-05 05:53 MDT
tender,2013-14,"Education, Culture and Employment",SC439730,Office Design - PWNHC,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Office Design - PWNHC,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439730,/tenders/office-design-pwnhc/ocds-v9mmex-GNWT1-14-SC439730/,2024-06-05 05:53 MDT
tender,2013-14,"Education, Culture and Employment",SC437517,Communications and Services Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Communications and Services Plan,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437517,/tenders/communications-and-services-plan/ocds-v9mmex-GNWT1-14-SC437517/,2024-06-05 05:53 MDT
tender,2006-07,"Education, Culture and Employment",PM004572,"Moving Office Furniture for Education, C",Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,"Moving Office Furniture for Education, C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004572,/tenders/moving-office-furniture-for-education-c/ocds-v9mmex-GNWT1-07-PM004572/,2024-06-05 05:53 MDT
tender,2007-08,"Education, Culture and Employment",PM006155,Consulting Educational Planning K-12,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Educational Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006155,/tenders/consulting-educational-planning-k-12/ocds-v9mmex-GNWT1-08-PM006155/,2024-06-05 05:53 MDT
tender,2007-08,"Education, Culture and Employment",PM006418,"Policy and Procedures Manual, Planning a",Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,"Policy and Procedures Manual, Planning a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006418,/tenders/policy-and-procedures-manual-planning-a/ocds-v9mmex-GNWT1-08-PM006418/,2024-06-05 05:53 MDT
tender,2007-08,"Education, Culture and Employment",PM006420,NWT Literacy Strategy Strategic Meetings,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Literacy Strategy Strategic Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006420,/tenders/nwt-literacy-strategy-strategic-meetings/ocds-v9mmex-GNWT1-08-PM006420/,2024-06-05 05:53 MDT
tender,2007-08,"Education, Culture and Employment",PM006421,Consulting Services for Strategic Plan I,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services for Strategic Plan I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006421,/tenders/consulting-services-for-strategic-plan-i/ocds-v9mmex-GNWT1-08-PM006421/,2024-06-05 05:53 MDT
tender,2010-11,"Education, Culture and Employment",PM010010,Courier Services,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010010,/tenders/courier-services/ocds-v9mmex-GNWT1-11-PM010010/,2024-06-05 05:53 MDT
tender,2012-13,"Education, Culture and Employment",PM015859,Translation Services : English to French,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,Translation Services : English to French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015859,/tenders/translation-services-english-to-french/ocds-v9mmex-GNWT1-13-PM015859/,2024-06-05 05:53 MDT
tender,2012-13,"Education, Culture and Employment",PM014573,Early Childhood Development Framework E,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Early Childhood Development Framework E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014573,/tenders/early-childhood-development-framework-e/ocds-v9mmex-GNWT1-13-PM014573/,2024-06-05 05:53 MDT
tender,2012-13,"Education, Culture and Employment",PM014491,"Strategic Planning, Writing, Program Dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, Writing, Program Dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014491,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM014491/,2024-06-05 05:53 MDT
