model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO444237,Supply Coarse Road Salt As and When Basi,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Road Salt As and When Basi,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444237,/tenders/supply-coarse-road-salt-as-and-when-basi/ocds-v9mmex-GNWT1-15-PO444237/,2024-06-08 14:29 MDT
tender,2014-15,Transportation,PO444248,Coarse Road Salt Delivered As and When B,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Road Salt Delivered As and When B,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444248,/tenders/coarse-road-salt-delivered-as-and-when-b/ocds-v9mmex-GNWT1-15-PO444248/,2024-06-08 14:29 MDT
tender,2014-15,Transportation,PO444249,Supply Road Salt as and When Basis to En,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt as and When Basis to En,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444249,/tenders/supply-road-salt-as-and-when-basis-to-en/ocds-v9mmex-GNWT1-15-PO444249/,2024-06-08 14:29 MDT
tender,2014-15,Transportation,PO444278,Supply Road Salt As and When Basis Pine,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt As and When Basis Pine,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444278,/tenders/supply-road-salt-as-and-when-basis-pine/ocds-v9mmex-GNWT1-15-PO444278/,2024-06-08 14:29 MDT
tender,2014-15,Transportation,PO444280,Supply Road Salt Kakisa Salt Shed,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt Kakisa Salt Shed,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444280,/tenders/supply-road-salt-kakisa-salt-shed/ocds-v9mmex-GNWT1-15-PO444280/,2024-06-08 14:29 MDT
tender,2014-15,Transportation,PO444281,SOA Release Supply Road Salt to Fort Smi,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,SOA Release Supply Road Salt to Fort Smi,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444281,/tenders/soa-release-supply-road-salt-to-fort-smi/ocds-v9mmex-GNWT1-15-PO444281/,2024-06-08 14:29 MDT
tender,2014-15,Transportation,PO445270,Supply of Coarse Bulk Road Salt 2014-201,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply of Coarse Bulk Road Salt 2014-201,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445270,/tenders/supply-of-coarse-bulk-road-salt-2014-201/ocds-v9mmex-GNWT1-15-PO445270/,2024-06-08 14:29 MDT
tender,2014-15,Transportation,PO445367,Supply and Delivery Coarse Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply and Delivery Coarse Salt,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445367,/tenders/supply-and-delivery-coarse-salt/ocds-v9mmex-GNWT1-15-PO445367/,2024-06-08 14:29 MDT
tender,2014-15,Transportation,PO446295,Supply Coarse Road Salt to Buffalo River,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Road Salt to Buffalo River,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446295,/tenders/supply-coarse-road-salt-to-buffalo-river/ocds-v9mmex-GNWT1-15-PO446295/,2024-06-08 14:29 MDT
tender,2014-15,Transportation,PO446975,Coarse Road Salt - Fort Smith Highway Op,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Road Salt - Fort Smith Highway Op,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446975,/tenders/coarse-road-salt-fort-smith-highway-op/ocds-v9mmex-GNWT1-15-PO446975/,2024-06-08 14:29 MDT
tender,2014-15,Transportation,PO446999,Deliver Road Salt to Swede Creek Sand Sh,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Deliver Road Salt to Swede Creek Sand Sh,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446999,/tenders/deliver-road-salt-to-swede-creek-sand-sh/ocds-v9mmex-GNWT1-15-PO446999/,2024-06-08 14:29 MDT
