model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000409,Supply and Install Furniture - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-31 15:00 MDT,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the Department of the Finance & Administration Division are requesting tender bids from qualified vendors for the supply and installation of furniture for the Tuktoyaktuk Government Building.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000409,/tenders/supply-and-install-furniture-tuktoyaktuk/ocds-v9mmex-GNWT1-16-0000000409/,2024-05-23 10:59 MDT
tender,2015-16,Public Works & Services,0000000414,Supply Gravel to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Public Works & Services to Supply & Deliver Gravel to Tuktoyaktuk.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000414,/tenders/supply-gravel-to-tuktoyaktuk/ocds-v9mmex-GNWT1-16-0000000414/,2024-05-23 10:59 MDT
tender,2015-16,Public Works & Services,0000000399,Supply New Sea Cans - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-18 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Public Works & Services to Supply & Deliver Two (2) New Sea Cans to Inuvik.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000399,/tenders/supply-new-sea-cans-inuvik/ocds-v9mmex-GNWT1-16-0000000399/,2024-05-23 10:59 MDT
tender,2015-16,Public Works & Services,0000000323,Supply & Deliver Flooring - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-04 15:00 MST,"Procurement Shared Services on behalf of the Department Public Works and Services in Inuvik 
is requesting tender bids from vendors to submit a bid to Supply and Deliver Linoleum Flooring.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000323,/tenders/supply-deliver-flooring-inuvik/ocds-v9mmex-GNWT1-16-0000000323/,2024-05-23 10:59 MDT
tender,2015-16,Public Works & Services,0000000191,"Supply, Transport and Delivery of Diesel Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Public Works and Services for the Supply, Transport and Delivery of Diesel Fuel.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000191,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-16-0000000191/,2024-05-23 10:59 MDT
tender,2015-16,Public Works & Services,0000000197,Supply Shelving Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-15 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services to Supply & Deliver Shelving Units to the Records Centre in Inuvik.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000197,/tenders/supply-shelving-units-inuvik/ocds-v9mmex-GNWT1-16-0000000197/,2024-05-23 10:59 MDT
tender,2015-16,Public Works & Services,0000000048,2-Half Ton Extended Cab 4x4 Trucks-Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-19 15:00 MST,2-Half Ton Extended Cab 4x4 Trucks-Inuvik,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000048,/tenders/2-half-ton-extended-cab-4x4-trucks-inuvik/ocds-v9mmex-GNWT1-16-0000000048/,2024-05-23 10:59 MDT
tender,2015-16,Public Works & Services,0000000060,"Supply, Deliver and Transport of Gasoline",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-13 15:00 MST,"Supply, Deliver and Transport of Gasoline to Tsiigehtchic, NT",2016-05-16 12:49 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000060,/tenders/supply-deliver-and-transport-of-gasoline/ocds-v9mmex-GNWT1-16-0000000060/,2024-05-23 10:59 MDT
tender,2015-16,Public Works & Services,PO450742,Lease Eight (8) Shipping Containers (Sea Cans).,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Inuvik, NT",2015-09-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450742,/tenders/lease-eight-8-shipping-containers-sea-cans/ocds-v9mmex-GNWT1-16-PO450742/,2024-05-23 10:59 MDT
tender,2015-16,Public Works & Services,PO450706,"Supply and Deliver One (1) Outboard Motor to Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-01 15:00 MDT,"Inuvik, NT",2015-09-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450706,/tenders/supply-and-deliver-one-1-outboard-motor-to-inuvik-nt/ocds-v9mmex-GNWT1-16-PO450706/,2024-05-23 10:59 MDT
