model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO500300,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500300,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500300/,2024-06-04 21:51 MDT
tender,2005-06,Public Works & Services,PO500308,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500308,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500308/,2024-06-04 21:51 MDT
tender,2005-06,Public Works & Services,SC780870,Interor Signs - Scotia Centre,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Interor Signs - Scotia Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780870,/tenders/interor-signs-scotia-centre/ocds-v9mmex-GNWT1-06-SC780870/,2024-06-04 21:51 MDT
tender,2005-06,Public Works & Services,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Heating Fuel Oil, Automotive LS Diesel a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900252,/tenders/heating-fuel-oil-automotive-ls-diesel-a/ocds-v9mmex-GNWT1-06-PO900252/,2024-06-04 21:51 MDT
tender,2005-06,Public Works & Services,PO900254,Supply of Regular Unleaded Automotive Ga,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Supply of Regular Unleaded Automotive Ga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900254,/tenders/supply-of-regular-unleaded-automotive-ga/ocds-v9mmex-GNWT1-06-PO900254/,2024-06-04 21:51 MDT
tender,2005-06,Transportation,SC790416,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790416,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790416/,2024-06-04 21:51 MDT
tender,2005-06,Transportation,SC790431,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790431,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790431/,2024-06-04 21:51 MDT
tender,2005-06,Transportation,SC790699,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790699,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790699/,2024-06-04 21:51 MDT
tender,2005-06,Transportation,SC790390,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790390,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790390/,2024-06-04 21:51 MDT
tender,2005-06,Transportation,SC790333,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790333,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-06-SC790333/,2024-06-04 21:51 MDT
tender,2005-06,Transportation,SC790685,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790685,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-06-SC790685/,2024-06-04 21:51 MDT
tender,2005-06,Transportation,PO900457,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900457,/tenders/fuel-heating-oil-bulk-gas-diesel-fu/ocds-v9mmex-GNWT1-06-PO900457/,2024-06-04 21:51 MDT
tender,2005-06,Transportation,SC790721,YZF Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790721,/tenders/yzf-legal-survey/ocds-v9mmex-GNWT1-06-SC790721/,2024-06-04 21:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002808,Mineral Deposit Identification,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Mineral Deposit Identification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002808,/tenders/mineral-deposit-identification/ocds-v9mmex-GNWT1-06-PM002808/,2024-06-04 21:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002150,Computer Maintenance and Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002150,/tenders/computer-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002150/,2024-06-04 21:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM003032,Airport Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Airport Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003032,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-06-PM003032/,2024-06-04 21:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002689,Drafting of a White Paper on Energy Plan,Awarded,SOA Release,Selective (Prequalified),Services,Energy Management,,Drafting of a White Paper on Energy Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002689,/tenders/drafting-of-a-white-paper-on-energy-plan/ocds-v9mmex-GNWT1-06-PM002689/,2024-06-04 21:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002553,web application maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,web application maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002553,/tenders/web-application-maintenance/ocds-v9mmex-GNWT1-06-PM002553/,2024-06-04 21:51 MDT
