model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO900118,Forklift Replacement Parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Forklift Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900118,/tenders/forklift-replacement-parts/ocds-v9mmex-GNWT1-05-PO900118/,2024-06-05 22:35 MDT
tender,2004-05,Public Works & Services,PO900090,Fuel Delivery Truck,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900090,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-05-PO900090/,2024-06-05 22:35 MDT
tender,2004-05,NWT Housing Corporation,PM001350,Purchase Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Purchase Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001350,/tenders/purchase-vehicle/ocds-v9mmex-HC001-05-PM001350/,2024-06-05 22:35 MDT
tender,2006-07,Transportation,PO900718,Sander & Plow,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Sander & Plow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900718,/tenders/sander-plow/ocds-v9mmex-GNWT1-07-PO900718/,2024-06-05 22:35 MDT
tender,2006-07,Municipal and Community Affairs,PM004920,Ford Escape SUV,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Ford Escape SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004920,/tenders/ford-escape-suv/ocds-v9mmex-GNWT1-07-PM004920/,2024-06-05 22:35 MDT
tender,2005-06,Transportation,PO900489,Silverado,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Silverado,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900489,/tenders/silverado/ocds-v9mmex-GNWT1-06-PO900489/,2024-06-05 22:35 MDT
tender,2008-09,Public Works & Services,PO413709,"Fuel Delivery Truck - Deline, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413709,/tenders/fuel-delivery-truck-deline-nt/ocds-v9mmex-GNWT1-09-PO413709/,2024-06-05 22:35 MDT
tender,2008-09,Public Works & Services,PO413710,"Fuel Delivery Truck - Ulukhaktok, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413710,/tenders/fuel-delivery-truck-ulukhaktok-nt/ocds-v9mmex-GNWT1-09-PO413710/,2024-06-05 22:35 MDT
tender,2008-09,Public Works & Services,PO413820,Fuel Delivery Truck - Gameti,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck - Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413820,/tenders/fuel-delivery-truck-gameti/ocds-v9mmex-GNWT1-09-PO413820/,2024-06-05 22:35 MDT
tender,2008-09,Justice,PM006475,Lease Vehicle - Coroners Van PO407822,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Lease Vehicle - Coroners Van PO407822,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006475,/tenders/lease-vehicle-coroners-van-po407822/ocds-v9mmex-GNWT1-09-PM006475/,2024-06-05 22:35 MDT
tender,2008-09,Justice,PM006476,Vehicle - Coroners Van PO411244,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Vehicle - Coroners Van PO411244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006476,/tenders/vehicle-coroners-van-po411244/ocds-v9mmex-GNWT1-09-PM006476/,2024-06-05 22:35 MDT
tender,2007-08,Transportation,PO900848,Supply One Badger Brush Master,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Supply One Badger Brush Master,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900848,/tenders/supply-one-badger-brush-master/ocds-v9mmex-GNWT1-08-PO900848/,2024-06-05 22:35 MDT
tender,2007-08,Transportation,PO900810,Ford Expedition,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Ford Expedition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900810,/tenders/ford-expedition/ocds-v9mmex-GNWT1-08-PO900810/,2024-06-05 22:35 MDT
tender,2007-08,Transportation,PO900891,Sweeper Transmitter,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Sweeper Transmitter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900891,/tenders/sweeper-transmitter/ocds-v9mmex-GNWT1-08-PO900891/,2024-06-05 22:35 MDT
tender,2004-05,Transportation,PO900075,Caterpillar engine parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Caterpillar engine parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900075,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900075/,2024-06-05 22:35 MDT
