model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Municipal and Community Affairs,PM008829,Legal Survey for 4 Communities,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey for 4 Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008829,/tenders/legal-survey-for-4-communities/ocds-v9mmex-GNWT1-10-PM008829/,2024-06-08 15:13 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009084,Airport Exit Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Airport Exit Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009084,/tenders/airport-exit-survey-work/ocds-v9mmex-GNWT1-10-PM009084/,2024-06-08 15:13 MDT
tender,2009-10,Public Works & Services,SC792277,Twin Falls Campground Loop,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Twin Falls Campground Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792277,/tenders/twin-falls-campground-loop/ocds-v9mmex-GNWT1-10-SC792277/,2024-06-08 15:13 MDT
tender,2009-10,Transportation,SC792386,2009 AOM Surveys - OHA,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 AOM Surveys - OHA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792386,/tenders/2009-aom-surveys-oha/ocds-v9mmex-GNWT1-10-SC792386/,2024-06-08 15:13 MDT
tender,2009-10,Transportation,SC792388,2009 Inuvik Runway Topo,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Inuvik Runway Topo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792388,/tenders/2009-inuvik-runway-topo/ocds-v9mmex-GNWT1-10-SC792388/,2024-06-08 15:13 MDT
tender,2009-10,Transportation,SC792389,2009 Tulita Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Tulita Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792389,/tenders/2009-tulita-legal-survey/ocds-v9mmex-GNWT1-10-SC792389/,2024-06-08 15:13 MDT
tender,2009-10,Transportation,SC792494,Hay River OLS 2009,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Hay River OLS 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792494,/tenders/hay-river-ols-2009/ocds-v9mmex-GNWT1-10-SC792494/,2024-06-08 15:13 MDT
tender,2009-10,Transportation,SC792605,YZF Zoning Regulation Amendment 2009,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,YZF Zoning Regulation Amendment 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792605,/tenders/yzf-zoning-regulation-amendment-2009/ocds-v9mmex-GNWT1-10-SC792605/,2024-06-08 15:13 MDT
tender,2009-10,Public Works & Services,SC792597,Topographic Surveys of Lutsel K'e Commun,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Topographic Surveys of Lutsel K'e Commun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792597,/tenders/topographic-surveys-of-lutsel-ke-commun/ocds-v9mmex-GNWT1-10-SC792597/,2024-06-08 15:13 MDT
tender,2009-10,Transportation,SC792391,2009 AOM Surveys - SAS,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 AOM Surveys - SAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792391,/tenders/2009-aom-surveys-sas/ocds-v9mmex-GNWT1-10-SC792391/,2024-06-08 15:13 MDT
tender,2009-10,Transportation,SC792392,2009 Trout Lake Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Trout Lake Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792392,/tenders/2009-trout-lake-legal-survey/ocds-v9mmex-GNWT1-10-SC792392/,2024-06-08 15:13 MDT
tender,2009-10,Environment and Natural Resources,PM008939,Community Observers Experienced Hunter,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Community Observers Experienced Hunter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008939,/tenders/community-observers-experienced-hunter/ocds-v9mmex-GNWT1-10-PM008939/,2024-06-08 15:13 MDT
tender,2009-10,Environment and Natural Resources,PM008929,Bathurst Calving Ground Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Bathurst Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008929,/tenders/bathurst-calving-ground-survey/ocds-v9mmex-GNWT1-10-PM008929/,2024-06-08 15:13 MDT
