model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,AC447593,Nahendeh Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,Yellowknife,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447593,/tenders/nahendeh-air-charter/ocds-v9mmex-GNWT1-15-AC447593/,2024-05-17 17:45 MDT
tender,2014-15,Public Works & Services,LS447185,Photocopier-Scanner- Printer - 48 Month Lease,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,"Fort Smith, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS447185,/tenders/photocopier-scanner-printer-48-month-lease/ocds-v9mmex-GNWT1-15-LS447185/,2024-05-17 17:45 MDT
tender,2014-15,Assembly,PM016867,Plumbing & Heating Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,Plumbing & Heating Services,2015-03-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-PM016867,/tenders/plumbing-heating-services/ocds-v9mmex-GNWT1-15-PM016867/,2024-05-17 17:45 MDT
tender,2014-15,Public Works & Services,SC447051,Event Monitoring and Application Control,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-26 15:00 MDT,Yellowknife,2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-SC447051,/tenders/event-monitoring-and-application-control/ocds-v9mmex-GNWT1-15-SC447051/,2024-05-17 17:45 MDT
tender,2014-15,Public Works & Services,SA100024,Academic Education Research Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2015-03-23 15:00 MDT,Yellowknife,2015-03-03 15:15 MST,,ocds-v9mmex-GNWT1-15-SA100024,/tenders/academic-education-research-services/ocds-v9mmex-GNWT1-15-SA100024/,2024-05-17 17:45 MDT
tender,2014-15,Public Works & Services,SA100025,Geomatics Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2015-03-19 15:00 MDT,All locations of the GNWT,2015-02-17 15:15 MST,,ocds-v9mmex-GNWT1-15-SA100025,/tenders/geomatics-services/ocds-v9mmex-GNWT1-15-SA100025/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016985,Ground Transportation Services - Jean Marie River - SOA14160,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-18 15:00 MDT,"STHA is requesting tenders from qualified suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Jean Marie River, NT to the other
 communities as identified in tender documents in an ""As & When"" required basis
 in accordance with the terms & conditions as outlined in tender documents.",2015-03-02 11:15 MST,,ocds-v9mmex-STHA-15-PM016985,/tenders/ground-transportation-services-jean-marie-river-soa14160/ocds-v9mmex-STHA-15-PM016985/,2024-05-17 17:45 MDT
tender,2014-15,Public Works & Services,SC795139,PWNHC - Asbestos and Lead Abatement in Crawl Space and Boiler Room,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-16 15:00 MDT,"Yellwoknife, NT",2015-02-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795139,/tenders/pwnhc-asbestos-and-lead-abatement-in-crawl-space-and-boiler-room/ocds-v9mmex-GNWT1-15-SC795139/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM017011,Air Charter - Fort Liard to Yellowknife and return - March 17th,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-13 15:00 MDT,"Pick up 6 passengers with approx. 300lbs of freight from Fort Liard at 06:00 on
 Tuesday March 17th, 2015 and fly them to Yellowknife.
 
 Pick up 6 passengers
 with approx. 300lbs of freight from Yellowknife at 16:00 on Tuesday March 17th,
 2015 and return them to Fort Liard.",2015-03-10 15:15 MDT,,ocds-v9mmex-STHA-15-PM017011,/tenders/air-charter-fort-liard-to-yellowknife-and-return-march-17th/ocds-v9mmex-STHA-15-PM017011/,2024-05-17 17:45 MDT
tender,2014-15,Public Works & Services,SC446747,Video Production - Staff Training on French Active Offer,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,"Yellowknife, NT",2015-02-06 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446747,/tenders/video-production-staff-training-on-french-active-offer/ocds-v9mmex-GNWT1-15-SC446747/,2024-05-17 17:45 MDT
tender,2014-15,Assembly,PM016957,Cafeteria & Catering Services Ref: RP150126,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-02-27 15:00 MST,"Cafeteria & Catering Services
 Ref: RP150126",2015-02-02 11:15 MST,,ocds-v9mmex-GNWT1-15-PM016957,/tenders/cafeteria-catering-services-ref-rp150126/ocds-v9mmex-GNWT1-15-PM016957/,2024-05-17 17:45 MDT
