model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO050235,Building Security Controls Maintenance N,Awarded,Sole Source,Direct,Services,Security & Alarm,,Building Security Controls Maintenance N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050235,/tenders/building-security-controls-maintenance-n/ocds-v9mmex-GNWT1-07-SO050235/,2024-06-01 17:14 MDT
tender,2006-07,Public Works & Services,SC791144,Hauling and spreading gravel in Deline,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Hauling and spreading gravel in Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791144,/tenders/hauling-and-spreading-gravel-in-deline/ocds-v9mmex-GNWT1-07-SC791144/,2024-06-01 17:14 MDT
tender,2006-07,Public Works & Services,SC400283,Fort Resolution Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Fort Resolution Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400283,/tenders/fort-resolution-building-checks/ocds-v9mmex-GNWT1-07-SC400283/,2024-06-01 17:14 MDT
tender,2006-07,Public Works & Services,SC791084,Inuvik Court Security Upgrade,Awarded,Sole Source,Direct,Services,Security & Alarm,,Inuvik Court Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791084,/tenders/inuvik-court-security-upgrade/ocds-v9mmex-GNWT1-07-SC791084/,2024-06-01 17:14 MDT
tender,2006-07,Public Works & Services,SC790998,PW&S Paving,Awarded,Sole Source,Direct,Services,Paving Contractor,,PW&S Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790998,/tenders/pws-paving/ocds-v9mmex-GNWT1-07-SC790998/,2024-06-01 17:14 MDT
tender,2006-07,Public Works & Services,SC791005,Paving Aurora College Parking Lot,Awarded,Sole Source,Direct,Services,Paving Contractor,,Paving Aurora College Parking Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791005,/tenders/paving-aurora-college-parking-lot/ocds-v9mmex-GNWT1-07-SC791005/,2024-06-01 17:14 MDT
tender,2006-07,Public Works & Services,SC402888,Wildlife Warehouse Reno's,Awarded,Sole Source,Direct,Services,Paving Contractor,,Wildlife Warehouse Reno's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402888,/tenders/wildlife-warehouse-renos/ocds-v9mmex-GNWT1-07-SC402888/,2024-06-01 17:14 MDT
tender,2006-07,Public Works & Services,CT100438,Structural Design & Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Design & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100438,/tenders/structural-design-engineering-services/ocds-v9mmex-GNWT1-07-CT100438/,2024-06-01 17:14 MDT
tender,2006-07,Public Works & Services,SC791006,Engineering Services for the Installatio,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for the Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791006,/tenders/engineering-services-for-the-installatio/ocds-v9mmex-GNWT1-07-SC791006/,2024-06-01 17:14 MDT
tender,2006-07,Public Works & Services,SC791163,Structural Design - Skid Option,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Design - Skid Option,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791163,/tenders/structural-design-skid-option/ocds-v9mmex-GNWT1-07-SC791163/,2024-06-01 17:14 MDT
