model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000007246,Potable Water Delivery - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-28 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for Potable Water Delivery to the Deh Cho Parks.",2024-02-13 15:16 MST,2024-03-25 19:04 MDT,ocds-v9mmex-ITI01-24-0000007246,/tenders/potable-water-delivery-deh-cho-parks/ocds-v9mmex-ITI01-24-0000007246/,2024-05-27 22:08 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007244,Sewage Removal Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for sewage removal from the Deh Cho Parks.",2024-02-13 17:06 MST,2024-03-29 16:13 MDT,ocds-v9mmex-GNWT1-24-0000007244,/tenders/sewage-removal-deh-cho-parks/ocds-v9mmex-GNWT1-24-0000007244/,2024-05-27 22:08 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004860,Sewage Removal Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for sewage removal services for the Deh Cho Parks.",2021-03-16 15:09 MDT,2021-09-08 11:49 MDT,ocds-v9mmex-GNWT1-22-0000004860,/tenders/sewage-removal-services-deh-cho-parks/ocds-v9mmex-GNWT1-22-0000004860/,2024-05-27 22:08 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004855,Potable Water Delivery Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of potable water delivery services to the Deh Cho Parks.",2021-03-12 09:16 MST,2021-09-20 17:33 MDT,ocds-v9mmex-ITI01-22-0000004855,/tenders/potable-water-delivery-services-deh-cho-parks/ocds-v9mmex-ITI01-22-0000004855/,2024-05-27 22:08 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004100,O&M Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Sambaa Deh Territorial Park.,2020-06-02 23:08 MDT,2021-02-03 14:12 MST,ocds-v9mmex-GNWT1-21-0000004100,/tenders/om-sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-21-0000004100/,2024-05-27 22:08 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011600,Operation and Maintenance Requirements - Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2011-04-20 15:00 MDT,Operation and Maintenance Requirements -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011600,/tenders/operation-and-maintenance-requirements-sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-12-PM011600/,2024-05-27 22:08 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006754,Gravel Hauling,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-08-22 15:00 MDT,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006754,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM006754/,2024-05-27 22:08 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006631,Playground Equipment Installation,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2008-07-24 15:00 MDT,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006631,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006631/,2024-05-27 22:08 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013963,JMR Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,JMR Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013963,/tenders/jmr-helicopter-charter/ocds-v9mmex-GNWT1-13-PM013963/,2024-05-27 22:08 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442940,Various Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Various Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC442940,/tenders/various-services/ocds-v9mmex-GNWT1-15-SC442940/,2024-05-27 22:08 MDT
