model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003119,Installlation of machinery at the new bo,Awarded,Sole Source,Direct,Construction,Building Construction General,,Installlation of machinery at the new bo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003119,/tenders/installlation-of-machinery-at-the-new-bo/ocds-v9mmex-GNWT1-07-PM003119/,2024-05-23 07:16 MDT
tender,2006-07,NWT Housing Corporation,PM003182,Structural Engineering,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003182,/tenders/structural-engineering/ocds-v9mmex-HC001-07-PM003182/,2024-05-23 07:16 MDT
tender,2006-07,NWT Housing Corporation,PM003983,Seniors Five Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Seniors Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003983,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM003983/,2024-05-23 07:16 MDT
tender,2006-07,NWT Housing Corporation,PM004736,Fuel Spill,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004736,/tenders/fuel-spill/ocds-v9mmex-HC001-07-PM004736/,2024-05-23 07:16 MDT
tender,2006-07,NWT Housing Corporation,PM003152,Singles Four Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Singles Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003152,/tenders/singles-four-plex/ocds-v9mmex-HC001-07-PM003152/,2024-05-23 07:16 MDT
tender,2006-07,NWT Housing Corporation,PM003998,Mechanical and Electrical Engineering Se,Awarded,Sole Source,Direct,Construction,Building Construction General,,Mechanical and Electrical Engineering Se,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003998,/tenders/mechanical-and-electrical-engineering-se/ocds-v9mmex-HC001-07-PM003998/,2024-05-23 07:16 MDT
tender,2006-07,Public Works & Services,SC791094,"Public Address System, YK Courthouse",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Public Address System, YK Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791094,/tenders/public-address-system-yk-courthouse/ocds-v9mmex-GNWT1-07-SC791094/,2024-05-23 07:16 MDT
tender,2006-07,Public Works & Services,SC403787,NSCF Wood Pellet Boilers,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCF Wood Pellet Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403787,/tenders/nscf-wood-pellet-boilers/ocds-v9mmex-GNWT1-07-SC403787/,2024-05-23 07:16 MDT
tender,2006-07,Public Works & Services,SC791104,Gwich'in Park Works 2006,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park Works 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791104,/tenders/gwichin-park-works-2006/ocds-v9mmex-GNWT1-07-SC791104/,2024-05-23 07:16 MDT
tender,2006-07,BDIC,PM003942,Supply and install of water and sewer ta,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply and install of water and sewer ta,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM003942,/tenders/supply-and-install-of-water-and-sewer-ta/ocds-v9mmex-BDIC-07-PM003942/,2024-05-23 07:16 MDT
