model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003121,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Colour Photocopier",2019-03-13 17:07 MDT,2019-09-16 18:33 MDT,ocds-v9mmex-GNWT1-19-0000003121,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000003121/,2024-06-10 06:27 MDT
tender,2018-19,Stanton,SOA19041,Needles & Syringes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,"STH is requesting tenders from qualified suppliers for the provision of a Standing Offer Agreement for the supply of needles & syringes, on an ""As & When"" required basis as identified in tender documents.",2019-03-21 15:15 MDT,2019-09-12 15:35 MDT,ocds-v9mmex-STHA-19-SOA19041,/tenders/needles-syringes/ocds-v9mmex-STHA-19-SOA19041/,2024-06-10 06:27 MDT
tender,2018-19,Environment and Natural Resources,0000003103,Multi-Funcition Photocopiers - Corporate Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 11:07 MST,2019-09-13 15:32 MDT,ocds-v9mmex-GNWT1-19-0000003103,/tenders/multi-funcition-photocopiers-corporate-services/ocds-v9mmex-GNWT1-19-0000003103/,2024-06-10 06:27 MDT
tender,2018-19,Environment and Natural Resources,0000003106,Multi-Funciton Photocopier - Wildlife Division,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 15:07 MST,2019-09-16 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003106,/tenders/multi-funciton-photocopier-wildlife-division/ocds-v9mmex-GNWT1-19-0000003106/,2024-06-10 06:27 MDT
tender,2018-19,Environment and Natural Resources,0000003108,Multi-Functional Photocopier - Directorate,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 15:07 MST,2019-09-13 18:32 MDT,ocds-v9mmex-GNWT1-19-0000003108,/tenders/multi-functional-photocopier-directorate/ocds-v9mmex-GNWT1-19-0000003108/,2024-06-10 06:27 MDT
tender,2018-19,"Industry, Tourism and Investment",0000003107,Parks Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Parks Truck.,2019-03-07 15:07 MST,2019-08-27 17:39 MDT,ocds-v9mmex-GNWT1-19-0000003107,/tenders/parks-truck/ocds-v9mmex-GNWT1-19-0000003107/,2024-06-10 06:27 MDT
tender,2018-19,Health and Social Services,0000003112,Blanket and Fluid Warmers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-19 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Blanket and Fluid Warmers for the Stanton Territorial Hospital.,2019-03-08 15:07 MST,2019-08-29 18:37 MDT,ocds-v9mmex-GNWT1-19-0000003112,/tenders/blanket-and-fluid-warmers/ocds-v9mmex-GNWT1-19-0000003112/,2024-06-10 06:27 MDT
tender,2018-19,Stanton,SOA19005,Bactec Media Consumables Pricing Agreement,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-03-18 15:00 MDT,Pricing agreement for Bactec Media consumables,2019-03-18 17:08 MDT,2022-06-21 14:15 MDT,ocds-v9mmex-STHA-19-SOA19005,/tenders/bactec-media-consumables-pricing-agreement/ocds-v9mmex-STHA-19-SOA19005/,2024-06-10 06:27 MDT
tender,2018-19,Justice,0000003020,Food Supply - Bread Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of bread products on an As & When required basis.,2019-02-14 15:07 MST,2019-08-27 17:34 MDT,ocds-v9mmex-GNWT1-19-0000003020,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-19-0000003020/,2024-06-10 06:27 MDT
tender,2018-19,Justice,0000003021,Food Supply - Dairy Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dairy products on an As & When required basis.,2019-02-14 15:07 MST,2019-09-04 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003021,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-19-0000003021/,2024-06-10 06:27 MDT
tender,2018-19,Justice,0000003022,Food Supply - Dry Goods,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dry goods food products on an As & When required basis.,2019-02-14 15:07 MST,2019-09-02 15:32 MDT,ocds-v9mmex-GNWT1-19-0000003022,/tenders/food-supply-dry-goods/ocds-v9mmex-GNWT1-19-0000003022/,2024-06-10 06:27 MDT
tender,2018-19,Justice,0000003023,Food Supply - Frozen Goods,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of frozen food products on an As & When required basis.,2019-02-14 15:07 MST,2019-08-28 17:34 MDT,ocds-v9mmex-GNWT1-19-0000003023,/tenders/food-supply-frozen-goods/ocds-v9mmex-GNWT1-19-0000003023/,2024-06-10 06:27 MDT
tender,2018-19,Justice,0000003024,Food Supply - Meat Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of meat products on an As & When required basis.,2019-02-14 15:07 MST,2019-09-02 18:33 MDT,ocds-v9mmex-GNWT1-19-0000003024,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-19-0000003024/,2024-06-10 06:27 MDT
tender,2018-19,Justice,0000003025,Food Supply - Produce Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of produce food products on an As & When required basis.,2019-02-14 15:07 MST,2019-08-29 17:35 MDT,ocds-v9mmex-GNWT1-19-0000003025,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-19-0000003025/,2024-06-10 06:27 MDT
tender,2018-19,Justice,0000003026,Food Supply - Specialty Food Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of specialty food products on an As & When required basis.,2019-02-18 11:07 MST,2019-09-03 17:32 MDT,ocds-v9mmex-GNWT1-19-0000003026,/tenders/food-supply-specialty-food-products/ocds-v9mmex-GNWT1-19-0000003026/,2024-06-10 06:27 MDT
tender,2018-19,Infrastructure,0000003086,Trailer Mounted Message Signs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Trailer Mounted Message Signs.,2019-02-28 15:07 MST,2019-09-02 15:31 MDT,ocds-v9mmex-GNWT1-19-0000003086,/tenders/trailer-mounted-message-signs/ocds-v9mmex-GNWT1-19-0000003086/,2024-06-10 06:27 MDT
tender,2018-19,Stanton,GP19023,Case Carts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-08 15:00 MST,The Northwest Territories Health and Social Services Authority (the ¿NTHSSA¿) is requesting tenders from qualified suppliers for the provision of Case Carts in accordance with the terms and conditions contained in the Request for Tenders documentation.,2019-03-01 15:08 MST,2020-02-07 11:28 MST,ocds-v9mmex-STHA-19-GP19023,/tenders/case-carts/ocds-v9mmex-STHA-19-GP19023/,2024-06-10 06:27 MDT
tender,2018-19,Infrastructure,0000003055,Building Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Building Supplies,2019-02-20 11:07 MST,2019-08-26 15:31 MDT,ocds-v9mmex-GNWT1-19-0000003055,/tenders/building-supplies/ocds-v9mmex-GNWT1-19-0000003055/,2024-06-10 06:27 MDT
tender,2018-19,Health and Social Services,0000003036,Wheelchairs and Commode Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Sciences (HSS) to supply Wheelchairs and Commode Chairs.,2019-02-14 15:07 MST,2019-08-26 18:30 MDT,ocds-v9mmex-GNWT1-19-0000003036,/tenders/wheelchairs-and-commode-chairs/ocds-v9mmex-GNWT1-19-0000003036/,2024-06-10 06:27 MDT
tender,2018-19,Environment and Natural Resources,0000002820,RFP - Coupled Plasma - Mass Spectrometer (ICP-MS),Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Services to provide a Coupled Plasma - Mass Spectrometer (ICP-MS) System.,2019-02-08 15:07 MST,2019-05-16 18:58 MDT,ocds-v9mmex-GNWT1-19-0000002820,/tenders/rfp-coupled-plasma-mass-spectrometer-icp-ms/ocds-v9mmex-GNWT1-19-0000002820/,2024-06-10 06:27 MDT
tender,2018-19,Justice,0000002997,Multi-function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-20 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of New Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached",2019-02-07 09:07 MST,2019-05-23 18:52 MDT,ocds-v9mmex-GNWT1-19-0000002997,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002997/,2024-06-10 06:27 MDT
tender,2018-19,Justice,0000002971,Multifunction Black only Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-15 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of New Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached",2019-02-01 15:07 MST,2019-07-29 15:36 MDT,ocds-v9mmex-GNWT1-19-0000002971,/tenders/multifunction-black-only-photocopier/ocds-v9mmex-GNWT1-19-0000002971/,2024-06-10 06:27 MDT
tender,2018-19,Stanton,SOA19012,Dental Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-14 15:00 MST,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Dental Equipment in accordance with the Request for Tenders document. The NTHSSA will execute a standing offer agreement with the lowest bidder for the material/equipment described in the Request for Tender documents on an as-and-when required basis.

Please note that this Request for Tender event is being facilitated by Stanton Territorial Hospital and that submissions must be hand-delivered, faxed or couriered to the address and location cited in the Request for Tenders documents.",2019-01-31 23:15 MST,2020-02-07 11:24 MST,ocds-v9mmex-STHA-19-SOA19012,/tenders/dental-equipment/ocds-v9mmex-STHA-19-SOA19012/,2024-06-10 06:27 MDT
tender,2018-19,Environment and Natural Resources,0000002964,Aluminum Densifier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to supply an Aluminum Densifier as detailed.,2019-01-24 15:07 MST,2019-05-16 18:50 MDT,ocds-v9mmex-GNWT1-19-0000002964,/tenders/aluminum-densifier/ocds-v9mmex-GNWT1-19-0000002964/,2024-06-10 06:27 MDT
tender,2018-19,NWT Housing Corporation,0000002959,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-04-26 19:02 MDT,ocds-v9mmex-HC001-19-0000002959,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002959/,2024-06-10 06:27 MDT
tender,2018-19,NWT Housing Corporation,0000002960,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-05-15 11:53 MDT,ocds-v9mmex-HC001-19-0000002960,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002960/,2024-06-10 06:27 MDT
tender,2018-19,NWT Housing Corporation,0000002961,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-05-16 18:50 MDT,ocds-v9mmex-HC001-19-0000002961,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002961/,2024-06-10 06:27 MDT
