model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC445217,TEA 10 Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TEA 10 Software Upgrade,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445217,/tenders/tea-10-software-upgrade/ocds-v9mmex-GNWT1-15-SC445217/,2024-04-30 23:08 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447090,DIIO Annual Subscription,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DIIO Annual Subscription,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO447090,/tenders/diio-annual-subscription/ocds-v9mmex-GNWT1-15-PO447090/,2024-04-30 23:08 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017292,EOS.Web e-Lib-Dig. 5/1-4-30/15,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS.Web e-Lib-Dig. 5/1-4-30/15,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017292,/tenders/eosweb-e-lib-dig-51-4-3015/ocds-v9mmex-GNWT1-15-PM017292/,2024-04-30 23:08 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439712,ESRI Maintenance (NTGO),Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Maintenance (NTGO),2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439712,/tenders/esri-maintenance-ntgo/ocds-v9mmex-GNWT1-15-PO439712/,2024-04-30 23:08 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439743,Geoscout Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geoscout Software Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439743,/tenders/geoscout-software-maintenance/ocds-v9mmex-GNWT1-15-PO439743/,2024-04-30 23:08 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439307,Support for CRRS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for CRRS,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-SC439307,/tenders/support-for-crrs/ocds-v9mmex-GNWT1-14-SC439307/,2024-04-30 23:08 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017312,Professional Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Professional Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017312,/tenders/professional-services/ocds-v9mmex-GNWT1-15-PM017312/,2024-04-30 23:08 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445939,Parks Compliance Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Parks Compliance Module,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445939,/tenders/parks-compliance-module/ocds-v9mmex-GNWT1-15-SC445939/,2024-04-30 23:08 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442545,MITS Changes Released 1-LIncensed Applic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MITS Changes Released 1-LIncensed Applic,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442545,/tenders/mits-changes-released-1-lincensed-applic/ocds-v9mmex-GNWT1-15-SC442545/,2024-04-30 23:08 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445588,NTGO - Web-Based Data Access,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,NTGO - Web-Based Data Access,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445588,/tenders/ntgo-web-based-data-access/ocds-v9mmex-GNWT1-15-SC445588/,2024-04-30 23:08 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444901,Geosoft Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO444901,/tenders/geosoft-maintenance/ocds-v9mmex-GNWT1-15-PO444901/,2024-04-30 23:08 MDT
