model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Health and Social Services Authority,0000007311,Emergency Catering Services Fort Simpson,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Fort Simpson.,2024-03-01 15:07 MST,2024-04-12 16:37 MDT,ocds-v9mmex-NTH01-24-0000007311,/tenders/emergency-catering-services-fort-simpson/ocds-v9mmex-NTH01-24-0000007311/,2024-04-30 21:11 MDT
tender,2023-24,Infrastructure,0000007358,Professional Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services for the Fort Simpson Airport.,2024-03-11 11:07 MDT,2024-03-29 12:21 MDT,ocds-v9mmex-GNWT1-24-0000007358,/tenders/professional-janitorial-services/ocds-v9mmex-GNWT1-24-0000007358/,2024-04-30 21:11 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007299,Emergency Hotel Accommodations - Fort Simpson,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-03-01 15:07 MST,2024-04-03 19:45 MDT,ocds-v9mmex-NTH01-24-0000007299,/tenders/emergency-hotel-accommodations-fort-simpson/ocds-v9mmex-NTH01-24-0000007299/,2024-04-30 21:11 MDT
tender,2023-24,Finance,0000007337,Harassment Free and Respectful Workplace Policy In,Cancelled,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-03-05 11:07 MST,2024-04-09 16:04 MDT,ocds-v9mmex-GNWT1-24-0000007337,/tenders/harassment-free-and-respectful-workplace-policy-in/ocds-v9mmex-GNWT1-24-0000007337/,2024-04-30 21:11 MDT
tender,2023-24,Justice,0000006854,Multifunction Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Ft Simpson, NT.",2023-07-11 11:07 MDT,2023-07-26 19:05 MDT,ocds-v9mmex-GNWT1-24-0000006854,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006854/,2024-04-30 21:11 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006783,Industrial Washer and Dyer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-12 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of One (1) Industrial Washer and One (1) Industrial Dryer in Fort Simpson, NT.",2023-06-27 15:07 MDT,2023-09-29 20:11 MDT,ocds-v9mmex-NTH01-24-0000006783,/tenders/industrial-washer-and-dyer/ocds-v9mmex-NTH01-24-0000006783/,2024-04-30 21:11 MDT
tender,2022-23,Health and Social Services,0000006245,Dental Services - Dehcho Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Dehcho Region, NWT",2023-02-07 17:07 MST,2023-08-18 18:52 MDT,ocds-v9mmex-GNWT1-23-0000006245,/tenders/dental-services-dehcho-region/ocds-v9mmex-GNWT1-23-0000006245/,2024-04-30 21:11 MDT
tender,2022-23,Infrastructure,0000006507,Welding Services for Marine Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-06 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Welding Services for Marine Services on an ""As and When"" required basis in Hay River and Fort Simpson.",2023-02-21 15:07 MST,2023-03-14 19:22 MDT,ocds-v9mmex-GNWT1-23-0000006507,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-23-0000006507/,2024-04-30 21:11 MDT
tender,2022-23,Infrastructure,0000006411,Portable Bridges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for portable bridges.,2023-02-06 17:16 MST,2023-02-24 12:15 MST,ocds-v9mmex-INF01-23-0000006411,/tenders/portable-bridges/ocds-v9mmex-INF01-23-0000006411/,2024-04-30 21:11 MDT
tender,2022-23,Infrastructure,0000006342,Portable Bridges,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-01-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for two (2) single lane portable bridges.,2023-01-10 17:07 MST,2024-04-08 16:06 MDT,ocds-v9mmex-GNWT1-23-0000006342,/tenders/portable-bridges/ocds-v9mmex-GNWT1-23-0000006342/,2024-04-30 21:11 MDT
tender,2022-23,NWT Housing Corporation,0000006185,2022-23 SISH Retrofit -SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-24 15:00 MST,"Siding, Roofing and Fuel Tank Replacements - Supply, Ship and Erect",2022-10-07 15:07 MDT,2024-02-28 17:27 MST,ocds-v9mmex-HC001-23-0000006185,/tenders/2022-23-sish-retrofit-sse/ocds-v9mmex-HC001-23-0000006185/,2024-04-30 21:11 MDT
tender,2022-23,NWT Housing Corporation,0000006194,2022-23 Duplex 23-24 Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-24 15:00 MST,Procurement Shared Services on behalf of Housing NWT is requesting tenders for Sewer Line Replacement and Hydronic Heat Trace installation,2022-10-12 11:07 MDT,2024-02-29 03:50 MST,ocds-v9mmex-HC001-23-0000006194,/tenders/2022-23-duplex-23-24-retrofit-sse/ocds-v9mmex-HC001-23-0000006194/,2024-04-30 21:11 MDT
tender,2022-23,NWT Housing Corporation,0000006090,2022-23 Duplex Retrofit Units 24/25 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-07 15:00 MDT,"Housing Northwest Territories is requesting tenders for the repairs to the plumbing vent on the metal roof and providing of and installation of heat trace to buried sewer line, Fort Simpson",2022-08-15 17:07 MDT,2024-04-02 16:38 MDT,ocds-v9mmex-HC001-23-0000006090,/tenders/2022-23-duplex-retrofit-units-2425-sse/ocds-v9mmex-HC001-23-0000006090/,2024-04-30 21:11 MDT
tender,2022-23,NWT Housing Corporation,0000006091,2022-23 Duplex Retrofit Units 6/7 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-06 15:00 MDT,"Housing Northwest Territories is requesting tender for the renovations to bathroom, kitchen and interior painting of Duplex unit in Fort Simpson, NT.",2022-08-16 11:07 MDT,2024-04-26 04:29 MDT,ocds-v9mmex-HC001-23-0000006091,/tenders/2022-23-duplex-retrofit-units-67-sse/ocds-v9mmex-HC001-23-0000006091/,2024-04-30 21:11 MDT
tender,2022-23,NWT Housing Corporation,0000006066,2022-23 PH Retrofit units 18-21 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,"Housing Northwest Territories is requesting tenders to Retrofit public housing units 18 - 21 in Fort Simpson, NT",2022-08-12 15:07 MDT,2024-04-30 03:39 MDT,ocds-v9mmex-HC001-23-0000006066,/tenders/2022-23-ph-retrofit-units-18-21-sse/ocds-v9mmex-HC001-23-0000006066/,2024-04-30 21:11 MDT
