model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,PO444398,Brown Outdoor Work Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-09-24 15:00 MDT,"Yellowknife, NT",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444398,/tenders/brown-outdoor-work-jackets/ocds-v9mmex-GNWT1-15-PO444398/,2024-06-19 01:23 MDT
tender,2014-15,Justice,PO442516,Staff Uniform Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-08-29 15:00 MDT,Northwest Territories,2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442516,/tenders/staff-uniform-jackets/ocds-v9mmex-GNWT1-15-PO442516/,2024-06-19 01:23 MDT
tender,2013-14,Justice,PO437560,(PO 437560) Work Parkas,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2013-09-26 15:00 MDT,(PO 437560) Work Parkas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437560,/tenders/po-437560-work-parkas/ocds-v9mmex-GNWT1-14-PO437560/,2024-06-19 01:23 MDT
tender,2013-14,Justice,PO436665,"(PO 436665) Uniforms, Correctional Centre",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2013-08-14 15:00 MDT,"(PO 436665) Uniforms, Correctional Centr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436665,/tenders/po-436665-uniforms-correctional-centre/ocds-v9mmex-GNWT1-14-PO436665/,2024-06-19 01:23 MDT
tender,2011-12,Justice,PM012326,(PO 426436) SMCC - Correctional Officer Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2011-08-17 15:00 MDT,(PO 426436) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012326,/tenders/po-426436-smcc-correctional-officer-uniforms/ocds-v9mmex-GNWT1-12-PM012326/,2024-06-19 01:23 MDT
tender,2011-12,Justice,PM012325,(PO 427177) NSCC - Correctional Officer Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2011-08-16 15:00 MDT,(PO 427177) NSCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012325,/tenders/po-427177-nscc-correctional-officer-uniforms/ocds-v9mmex-GNWT1-12-PM012325/,2024-06-19 01:23 MDT
tender,2010-11,Justice,PM010548,(PO 422878) 3-in1 Parka / Uniform Jacket,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2010-09-10 15:00 MDT,(PO 422878) 3-in1 Parka / Uniform Jacket,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010548,/tenders/po-422878-3-in1-parka-uniform-jacket/ocds-v9mmex-GNWT1-11-PM010548/,2024-06-19 01:23 MDT
tender,2009-10,Justice,PM008152,SMCC - Inmate Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2009-07-03 15:00 MDT,SMCC - Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008152,/tenders/smcc-inmate-clothing/ocds-v9mmex-GNWT1-10-PM008152/,2024-06-19 01:23 MDT
tender,2010-11,Justice,PM010973,(PO 423678) SMCC - Correctional Officer,Awarded,Sole Source,Direct,Goods,Clothing,,(PO 423678) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010973,/tenders/po-423678-smcc-correctional-officer/ocds-v9mmex-GNWT1-11-PM010973/,2024-06-19 01:23 MDT
tender,2011-12,Justice,PM014299,(SO 424105) NSCC- Inmate Clothing,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,(SO 424105) NSCC- Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014299,/tenders/so-424105-nscc-inmate-clothing/ocds-v9mmex-GNWT1-12-PM014299/,2024-06-19 01:23 MDT
tender,2012-13,Justice,PM015401,SO 424171 - NSCC Inmate Linens,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,SO 424171 - NSCC Inmate Linens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015401,/tenders/so-424171-nscc-inmate-linens/ocds-v9mmex-GNWT1-13-PM015401/,2024-06-19 01:23 MDT
tender,2012-13,Justice,PM015470,(SO 436793) NSCC - Inmate Clothing - 201,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,(SO 436793) NSCC - Inmate Clothing - 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015470,/tenders/so-436793-nscc-inmate-clothing-201/ocds-v9mmex-GNWT1-13-PM015470/,2024-06-19 01:23 MDT
tender,2014-15,Justice,PM017318,Inmate footwear,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,Inmate footwear,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017318,/tenders/inmate-footwear/ocds-v9mmex-GNWT1-15-PM017318/,2024-06-19 01:23 MDT
