model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO450943,Behchoko Propane Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife,2015-09-30 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO450943,/tenders/behchoko-propane-supply/ocds-v9mmex-GNWT1-16-SO450943/,2024-05-08 16:54 MDT
tender,2015-16,Public Works & Services,SO450242,Tablets,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-09-21 15:00 MDT,"Yellowknife, NT.",2015-09-02 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO450242,/tenders/tablets/ocds-v9mmex-GNWT1-16-SO450242/,2024-05-08 16:54 MDT
tender,2015-16,Public Works & Services,SO449742,As & When Automated External Defibrillators Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,NWT Wide,2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449742,/tenders/as-when-automated-external-defibrillators-supply/ocds-v9mmex-GNWT1-16-SO449742/,2024-05-08 16:54 MDT
tender,2015-16,HRHSSA,PM017347,MEDICAL SUPPLIES GENERAL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-31 15:00 MDT,Hay River Health and Social Services Authority,2015-07-14 15:15 MDT,,ocds-v9mmex-HRHSS-16-PM017347,/tenders/medical-supplies-general/ocds-v9mmex-HRHSS-16-PM017347/,2024-05-08 16:54 MDT
tender,2015-16,Public Works & Services,SO448844,"NSCC - Linens (Towels, Bed Sheets and Pillows)",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-27 15:00 MDT,"Yellowknife, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448844,/tenders/nscc-linens-towels-bed-sheets-and-pillows/ocds-v9mmex-GNWT1-16-SO448844/,2024-05-08 16:54 MDT
tender,2015-16,Public Works & Services,SO447635,Business Cards - Digital Printing,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-09 15:00 MDT,"Yellowknife, NT",2015-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO447635,/tenders/business-cards-digital-printing/ocds-v9mmex-GNWT1-16-SO447635/,2024-05-08 16:54 MDT
tender,2015-16,Transportation,SO448785,SOA for Supply and Delivery of Coarse Bulk Road Salt,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-08 15:00 MDT,Hay River,2015-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO448785,/tenders/soa-for-supply-and-delivery-of-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-16-SO448785/,2024-05-08 16:54 MDT
tender,2015-16,Transportation,SO448602,Bulk Airside Winter Sand No.4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-06-15 15:00 MDT,Various NWT Locations,2015-06-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448602,/tenders/bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-16-SO448602/,2024-05-08 16:54 MDT
tender,2015-16,Public Works & Services,SO448266,"Gasoline/Diesel Fuel Cardlock System for Yellowknife, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-27 15:00 MDT,"Yellowknife, NT.",2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448266,/tenders/gasolinediesel-fuel-cardlock-system-for-yellowknife-nt/ocds-v9mmex-GNWT1-16-SO448266/,2024-05-08 16:54 MDT
tender,2015-16,Public Works & Services,SO448267,"Home Heating, Bulk Gasoline/Diesel Fuel Delivery As & When including Call Outs",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-27 15:00 MDT,"Yellowknife, NT.",2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448267,/tenders/home-heating-bulk-gasolinediesel-fuel-delivery-as-when-including-call-outs/ocds-v9mmex-GNWT1-16-SO448267/,2024-05-08 16:54 MDT
