model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007548,2024-25 Homeownership Initiative Program,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-13 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Homeownership Initiative Program in Dettah.",2024-05-16 15:16 MDT,2024-05-16 17:15 MDT,ocds-v9mmex-HC001-25-0000007548,/tenders/2024-25-homeownership-initiative-program/ocds-v9mmex-HC001-25-0000007548/,2024-05-19 13:07 MDT
tender,2024-25,NWT Housing Corporation,0000007542,2024-25 Major M&I in Dettah,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-06 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Housing unit Major M&I in Dettah.",2024-05-15 15:07 MDT,2024-05-15 15:15 MDT,ocds-v9mmex-HC001-25-0000007542,/tenders/2024-25-major-mi-in-dettah/ocds-v9mmex-HC001-25-0000007542/,2024-05-19 13:07 MDT
tender,2024-25,Infrastructure,0000007528,CS Lords Geoscience DDC Upgrade,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-30 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace/ upgrade existing Mechanical systems and the Direct Digital Control (DDC) system at the CS Lords Geoscience Building in Yellowknife, NT.",2024-05-08 17:07 MDT,2024-05-09 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007528,/tenders/cs-lords-geoscience-ddc-upgrade/ocds-v9mmex-GNWT1-25-0000007528/,2024-05-19 13:07 MDT
tender,2024-25,Justice,0000007523,Deputy Rental Officer,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-07 15:00 MDT,"The Government of NWT (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice (JUS) for the services of Deputy Rental Officer.",2024-05-03 17:07 MDT,2024-05-03 17:17 MDT,ocds-v9mmex-GNWT1-25-0000007523,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-25-0000007523/,2024-05-19 13:07 MDT
tender,2024-25,"Education, Culture and Employment",0000007550,Early Learning and Child Care Infrastructure Strat,Active (Open/Updated),Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-05-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment is requesting Proposals from contractors pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 1: Program Planning and Design to conduct targeted engagement related to a proposed early learning and child-care strategic plan. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 1: Program Planning and Design. All other proposals received will be rejected and will not be considered.,2024-05-16 17:07 MDT,2024-05-16 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007550,/tenders/early-learning-and-child-care-infrastructure-strat/ocds-v9mmex-GNWT1-25-0000007550/,2024-05-19 13:07 MDT
tender,2024-25,NWT Housing Corporation,0000007521,Half Ton Extended Cab 4x4 Trucks,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Five (5) Half Ton Extended Cab 4x4 Trucks.,2024-05-09 23:07 MDT,2024-05-10 09:15 MDT,ocds-v9mmex-HC001-25-0000007521,/tenders/half-ton-extended-cab-4x4-trucks/ocds-v9mmex-HC001-25-0000007521/,2024-05-19 13:07 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007522,"Hypodermics, Syringes and Collection Supplies",Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-21 15:00 MDT,"Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Providing products for As and When Required supply of Hypodermic Supply and Collection in accordance with the terms, conditions and requirements contained herein.",2024-05-06 15:16 MDT,2024-05-06 17:15 MDT,ocds-v9mmex-NTH01-25-0000007522,/tenders/hypodermics-syringes-and-collection-supplies/ocds-v9mmex-NTH01-25-0000007522/,2024-05-19 13:07 MDT
tender,2024-25,Assembly,0000007538,Legislative Assembly Café Patio,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-31 15:00 MDT,The Legislative Assembly of the Northwest Territories is seeking tenders from qualified proponents for the provision of a Café Patio as outlined in contract documents.,2024-05-17 11:07 MDT,2024-05-17 11:15 MDT,ocds-v9mmex-GNWT1-25-0000007538,/tenders/legislative-assembly-cafe-patio/ocds-v9mmex-GNWT1-25-0000007538/,2024-05-19 13:07 MDT
tender,2024-25,Infrastructure,0000007530,Multifunction Colour Photocopier,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-23 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of The Department of Infrastructure (INF) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Yellowknife, NT.",2024-05-09 15:16 MDT,2024-05-09 17:15 MDT,ocds-v9mmex-INF01-25-0000007530,/tenders/multifunction-colour-photocopier/ocds-v9mmex-INF01-25-0000007530/,2024-05-19 13:07 MDT
tender,2024-25,"Education, Culture and Employment",0000007533,Multifunction Colour Photocopier,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-24 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Education Culture and Employment, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 36-month lease.",2024-05-10 15:07 MDT,2024-05-10 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007533,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-25-0000007533/,2024-05-19 13:07 MDT
tender,2024-25,Municipal and Community Affairs,0000007518,Multifunction Colour Photocopier Lease,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-21 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Municipal and Community Affairs, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 36-month lease.",2024-05-06 15:16 MDT,2024-05-06 17:15 MDT,ocds-v9mmex-MAC01-25-0000007518,/tenders/multifunction-colour-photocopier-lease/ocds-v9mmex-MAC01-25-0000007518/,2024-05-19 13:07 MDT
tender,2024-25,Infrastructure,0000007500,"Reconstruction of Ingraham Trail (No.4), NT",Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the reconstruction of the Ingraham Trail (No.4) between Km 59.2 and Km 60.9 with Quarry Site at Km 55.3, NT.",2024-04-29 15:16 MDT,2024-04-30 09:17 MDT,ocds-v9mmex-INF01-25-0000007500,/tenders/reconstruction-of-ingraham-trail-no4-nt/ocds-v9mmex-INF01-25-0000007500/,2024-05-19 13:07 MDT
tender,2024-25,Health and Social Services,0000007513,Stanton Legacy Building Level 3 Patio Resurfacing,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the resurfacing of the level 3 patio at the Stanton Legacy Building, located in Yellowknife, NT.",2024-05-01 15:07 MDT,2024-05-02 11:15 MDT,ocds-v9mmex-GNWT1-25-0000007513,/tenders/stanton-legacy-building-level-3-patio-resurfacing/ocds-v9mmex-GNWT1-25-0000007513/,2024-05-19 13:07 MDT
tender,2024-25,Infrastructure,0000007430,Tlicho Highway Caribou HOIP,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-29 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Tlicho Highway Caribou Habitat Offset Implementation Plan (HOIP).,2024-04-30 17:16 MDT,2024-05-01 09:16 MDT,ocds-v9mmex-INF01-25-0000007430,/tenders/tlicho-highway-caribou-hoip/ocds-v9mmex-INF01-25-0000007430/,2024-05-19 13:07 MDT
tender,2024-25,Infrastructure,0000007384,Wellness Recovery Center - YK,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-31 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the construction of the new Wellness Recovery Center in Yellowknife, NT.",2024-04-19 15:16 MDT,2024-04-19 17:16 MDT,ocds-v9mmex-INF01-25-0000007384,/tenders/wellness-recovery-center-yk/ocds-v9mmex-INF01-25-0000007384/,2024-05-19 13:07 MDT
tender,2024-25,NWT Housing Corporation,0000007340,Yellowknife Mixed-Use Residential Building,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-31 15:00 MDT,"Housing Northwest Territories (HNWT) is requesting design-build proposals for the proposed mixed-use residential building in Yellowknife, NT.",2024-03-22 15:16 MDT,2024-03-25 11:17 MDT,ocds-v9mmex-HC001-25-0000007340,/tenders/yellowknife-mixed-use-residential-building/ocds-v9mmex-HC001-25-0000007340/,2024-05-19 13:07 MDT
