model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PM016871,(2) 7 Passenger Compact Vans,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (2) 7
 Passenger Compact Vans FWD for the Beau-Fort Delta Health and Social Services
 Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016871,/tenders/2-7-passenger-compact-vans/ocds-v9mmex-GNWT1-15-PM016871/,2024-05-30 08:49 MDT
tender,2014-15,Lands,PO445683,Supply and Deliver One (1) Four Wheel Drive Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-12-17 15:00 MST,"Inuvik, NT",2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445683,/tenders/supply-and-deliver-one-1-four-wheel-drive-pickup-truck/ocds-v9mmex-GNWT1-15-PO445683/,2024-05-30 08:49 MDT
tender,2014-15,Public Works & Services,PO442995,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Inuvik, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442995,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO442995/,2024-05-30 08:49 MDT
tender,2014-15,Public Works & Services,PO443063,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Inuvik, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443063,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443063/,2024-05-30 08:49 MDT
tender,2014-15,Environment and Natural Resources,PO440356,2014 Pick-up Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-05-02 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO440356,/tenders/2014-pick-up-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-15-PO440356/,2024-05-30 08:49 MDT
tender,2013-14,Public Works & Services,PO439370,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-24 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439370,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO439370/,2024-05-30 08:49 MDT
tender,2013-14,Public Works & Services,PO439374,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-24 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439374,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO439374/,2024-05-30 08:49 MDT
tender,2013-14,Environment and Natural Resources,PO437514,New and Latest 2013 ?? Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-10-03 15:00 MDT,New and Latest 2013 ?? Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437514,/tenders/new-and-latest-2013-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-14-PO437514/,2024-05-30 08:49 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437277,New 1/2 Ton Pick-up 4x4 Crew Cab 4 Doors,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-08-28 15:00 MDT,New 1/2 Ton Pick-up 4x4 Crew Cab 4 Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437277,/tenders/new-12-ton-pick-up-4x4-crew-cab-4-doors/ocds-v9mmex-GNWT1-14-PO437277/,2024-05-30 08:49 MDT
tender,2013-14,Transportation,PO902088,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-11 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902088,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-14-PO902088/,2024-05-30 08:49 MDT
