model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC442879,Salto - Arthur Laing Building Supply and Install,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2014-08-08 15:00 MDT,"Yellowknife, NT",2014-07-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC442879,/tenders/salto-arthur-laing-building-supply-and-install/ocds-v9mmex-GNWT1-15-SC442879/,2024-05-20 22:54 MDT
tender,2014-15,NWT Housing Corporation,PM017402,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2014-07-25 15:00 MDT,"Security Services required for security guard checks at Somba K'e
 Lodge.
 
 Dettah, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM017402,/tenders/security-services/ocds-v9mmex-HC001-15-PM017402/,2024-05-20 22:54 MDT
tender,2012-13,Assembly,PM013602,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2012-07-04 15:00 MDT,Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013602,/tenders/security-services/ocds-v9mmex-GNWT1-13-PM013602/,2024-05-20 22:54 MDT
tender,2012-13,Public Works & Services,SC793929,Security Patrol Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2012-07-04 15:00 MDT,Security Patrol Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC793929,/tenders/security-patrol-services/ocds-v9mmex-GNWT1-13-SC793929/,2024-05-20 22:54 MDT
tender,2011-12,Transportation,CT101146,Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-01-26 15:00 MST,Airport Security Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-CT101146,/tenders/airport-security-services/ocds-v9mmex-GNWT1-13-CT101146/,2024-05-20 22:54 MDT
tender,2011-12,Public Works & Services,CT101096,Fire Alarm System Upgrade - Chief J. Bruneau School,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-06-30 15:00 MDT,Fire Alarm System Upgrade - Chief J. Bru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101096,/tenders/fire-alarm-system-upgrade-chief-j-bruneau-school/ocds-v9mmex-GNWT1-12-CT101096/,2024-05-20 22:54 MDT
tender,2011-12,Public Works & Services,CT101044,Fire Alarm System Upgrade - Legislative Assembly Building,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-05-06 15:00 MDT,Fire Alarm System Upgrade - Legislative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101044,/tenders/fire-alarm-system-upgrade-legislative-assembly-building/ocds-v9mmex-GNWT1-12-CT101044/,2024-05-20 22:54 MDT
tender,2011-12,Public Works & Services,SC793261,Lutsel K'e Fire Alarms System Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-04-21 15:00 MDT,Lutsel K'e Fire Alarms System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793261,/tenders/lutsel-ke-fire-alarms-system-upgrades/ocds-v9mmex-GNWT1-12-SC793261/,2024-05-20 22:54 MDT
tender,2009-10,Transportation,SC792713,Security Cameras,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2010-03-12 15:00 MST,Security Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792713,/tenders/security-cameras/ocds-v9mmex-GNWT1-10-SC792713/,2024-05-20 22:54 MDT
tender,2009-10,Stanton,PM008902,Professional Security Guard Services - SC# 10103,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2009-11-30 15:00 MST,Professional Security Guard Services - S,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008902,/tenders/professional-security-guard-services-sc-10103/ocds-v9mmex-STHA-10-PM008902/,2024-05-20 22:54 MDT
tender,2009-10,Public Works & Services,SC792374,Security Patrol Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2009-07-10 15:00 MDT,Security Patrol Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792374,/tenders/security-patrol-services/ocds-v9mmex-GNWT1-10-SC792374/,2024-05-20 22:54 MDT
tender,2008-09,Assembly,PM007314,SAA09-001 Legislative Assembly Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2009-02-11 15:00 MST,SAA09-001 Legislative Assembly Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007314,/tenders/saa09-001-legislative-assembly-security-services/ocds-v9mmex-GNWT1-10-PM007314/,2024-05-20 22:54 MDT
