model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC431977,Repair Damaged PWS Van,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2012-07-20 15:00 MDT,Repair Damaged PWS Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431977,/tenders/repair-damaged-pws-van/ocds-v9mmex-GNWT1-13-SC431977/,2024-05-19 06:40 MDT
tender,2013-14,Public Works & Services,SC795046,Vehicle Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795046,/tenders/vehicle-maintenance/ocds-v9mmex-GNWT1-14-SC795046/,2024-05-19 06:40 MDT
tender,2013-14,Public Works & Services,SC794686,Emergency Generator Repairs - Elizabeth,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Emergency Generator Repairs - Elizabeth,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794686,/tenders/emergency-generator-repairs-elizabeth/ocds-v9mmex-GNWT1-14-SC794686/,2024-05-19 06:40 MDT
tender,2013-14,Environment and Natural Resources,PO439581,Repair & Maintenance: Vehicles/Engines,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Repair & Maintenance: Vehicles/Engines,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439581,/tenders/repair-maintenance-vehiclesengines/ocds-v9mmex-GNWT1-14-PO439581/,2024-05-19 06:40 MDT
tender,2014-15,Lands,PM017167,2008 Ford Vehicle Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,2008 Ford Vehicle Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017167,/tenders/2008-ford-vehicle-maintenance/ocds-v9mmex-GNWT1-15-PM017167/,2024-05-19 06:40 MDT
tender,2007-08,Public Works & Services,SO050318,Waterous Generator Maintenance and Repai,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Waterous Generator Maintenance and Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050318,/tenders/waterous-generator-maintenance-and-repai/ocds-v9mmex-GNWT1-08-SO050318/,2024-05-19 06:40 MDT
tender,2011-12,Transportation,PO901728,Repair & Mtce for Unit #18-459,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Repair & Mtce for Unit #18-459,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901728,/tenders/repair-mtce-for-unit-18-459/ocds-v9mmex-GNWT1-12-PO901728/,2024-05-19 06:40 MDT
tender,2007-08,Public Works & Services,SO407158,"PPD Vehicle Inspection, Repair & Service",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,"PPD Vehicle Inspection, Repair & Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407158,/tenders/ppd-vehicle-inspection-repair-service/ocds-v9mmex-GNWT1-08-SO407158/,2024-05-19 06:40 MDT
tender,2006-07,Public Works & Services,SO050195,As & When Vehicle Repair (Ford),Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,As & When Vehicle Repair (Ford),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050195,/tenders/as-when-vehicle-repair-ford/ocds-v9mmex-GNWT1-07-SO050195/,2024-05-19 06:40 MDT
tender,2006-07,Public Works & Services,SO050194,As & When Vehicle Repair (Dodge),Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,As & When Vehicle Repair (Dodge),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050194,/tenders/as-when-vehicle-repair-dodge/ocds-v9mmex-GNWT1-07-SO050194/,2024-05-19 06:40 MDT
tender,2006-07,Public Works & Services,SO050196,As & When Vehicle Repair (GM),Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,As & When Vehicle Repair (GM),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050196,/tenders/as-when-vehicle-repair-gm/ocds-v9mmex-GNWT1-07-SO050196/,2024-05-19 06:40 MDT
