model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007130,Professional Air Ambulance Services for the NWT,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Professional Air Ambulance Services for the Northwest Territories.,2024-04-26 15:07 MDT,2024-04-26 15:15 MDT,ocds-v9mmex-NTH01-25-0000007130,/tenders/professional-air-ambulance-services-for-the-nwt/ocds-v9mmex-NTH01-25-0000007130/,2024-06-05 13:34 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007439,Support Services Contract for Inuvik Reg.Hospital,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of Support Services Contract for the Inuvik Regional Hospital",2024-05-29 11:16 MDT,2024-05-30 09:15 MDT,ocds-v9mmex-NTH01-25-0000007439,/tenders/support-services-contract-for-inuvik-reghospital/ocds-v9mmex-NTH01-25-0000007439/,2024-06-05 13:34 MDT
tender,2024-25,Environment and Climate Change,0000007552,Laboratory Analytical Services SA107552,Active (Open/Updated),Request for Qualification,Open (Competitive),Services,<Not Specified>,2024-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting responses from eligible Respondents for pre-qualification against a Supply Service Arrangement (SSA) for Laboratory Analytical Services.,2024-05-23 15:07 MDT,2024-05-23 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007552,/tenders/laboratory-analytical-services-sa107552/ocds-v9mmex-GNWT1-25-0000007552/,2024-06-05 13:34 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007573,Gender Based Analysis Plus Resource Toolkit,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-24 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Gender Based Analysis Plus Resource Toolkits.",2024-05-31 17:07 MDT,2024-06-03 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007573,/tenders/gender-based-analysis-plus-resource-toolkit/ocds-v9mmex-GNWT1-25-0000007573/,2024-06-05 13:34 MDT
tender,2024-25,Infrastructure,0000007478,Fuel Supply and Delivery for Fort Liard,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of fuel products to Fort Liard.,2024-05-28 15:16 MDT,2024-05-29 09:16 MDT,ocds-v9mmex-INF01-25-0000007478,/tenders/fuel-supply-and-delivery-for-fort-liard/ocds-v9mmex-INF01-25-0000007478/,2024-06-05 13:34 MDT
tender,2024-25,Justice,0000007572,Transcription of Court Proceedings,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of Transcription of Court Proceedings from Digitally Recorded Audio.,2024-05-29 11:16 MDT,2024-05-29 15:15 MDT,ocds-v9mmex-JUS01-25-0000007572,/tenders/transcription-of-court-proceedings/ocds-v9mmex-JUS01-25-0000007572/,2024-06-05 13:34 MDT
tender,2024-25,Infrastructure,0000007526,Wellness Recovery Center - Commissioning Agent,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified consultants to provide a RFP Submission for the Commissioning Agent of the new Wellness Recovery Center project.",2024-06-03 15:16 MDT,2024-06-03 17:15 MDT,ocds-v9mmex-INF01-25-0000007526,/tenders/wellness-recovery-center-commissioning-agent/ocds-v9mmex-INF01-25-0000007526/,2024-06-05 13:34 MDT
tender,2024-25,Infrastructure,0000007565,Bathymetric Survey,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for a bathymetric survey for the Liard River ferry crossing near Fort Simpson, NT.",2024-05-31 09:16 MDT,2024-05-31 11:15 MDT,ocds-v9mmex-INF01-25-0000007565,/tenders/bathymetric-survey/ocds-v9mmex-INF01-25-0000007565/,2024-06-05 13:34 MDT
tender,2024-25,Infrastructure,0000007562,Supply and Deliver Gasoline to Tuktoyaktuk,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of automotive gasoline to Tuktoyaktuk.,2024-05-27 15:07 MDT,2024-05-28 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007562,/tenders/supply-and-deliver-gasoline-to-tuktoyaktuk/ocds-v9mmex-GNWT1-25-0000007562/,2024-06-05 13:34 MDT
tender,2024-25,Health and Social Services,0000007504,Indigenous Systems of Care Videos,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Indigenous Systems of Care Videos.,2024-05-24 11:16 MDT,2024-05-24 15:16 MDT,ocds-v9mmex-HSS01-25-0000007504,/tenders/indigenous-systems-of-care-videos/ocds-v9mmex-HSS01-25-0000007504/,2024-06-05 13:34 MDT
